"Event ID","Event Name","Started At","Ended At"
"265-2147483889-20201121","SKC Race","2020-11-21 14:39:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Tag","1073742582","Pre Final","Race","2020-11-21 19:15:00 UTC","2020-11-21 19:26:57 UTC","PROVISIONAL","17","https://racehero.io/events/skc-race/results/1073742582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Everett Thomas","1","1","302","TaG Senior","1","1","","","","0","17","678.578","6","39.483","44.586","44.102","8.313","0","Compkart"
"Logan McDonough","2","2","432","TaG Senior","3","3","0.812","","0.812","0.812","17","679.39","6","39.586","44.47","44.05","8.313","0"
"Bryce Boada","3","3","352","TaG Senior","2","2","2.548","","3.360","3.36","17","681.938","6","39.574","44.484","43.885","8.313","0"
"Cole Killian","4","1","171","TaG Junior","6","1","5.965","","9.325","0","17","687.903","3","39.963","44.051","43.504","8.313","0"
"Peyton McDonough","5","4","232","TaG Senior","11","8","1.808","","11.133","11.133","17","689.711","14","39.982","44.03","43.39","8.313","0"
"Zach Rouse","6","5","340","TaG Senior","5","5","1.064","","12.197","12.197","17","690.775","3","40.148","43.848","43.324","8.313","0","Rotax FR125"
"Dex Naquin","7","6","325","TaG Senior","7","6","2.188","","14.385","14.385","17","692.963","5","40.192","43.8","43.187","8.313","0"
"Neil Faulkner","8","7","354","TaG Senior","8","7","4.608","","18.993","18.993","17","697.571","3","40.117","43.882","42.901","8.313","0"
"Andrew Root","9","8","300","TaG Senior","4","4","1.090","","20.083","20.083","17","698.661","9","40.06","43.944","42.835","8.313","0"
"John Robicheaux","10","9","353","TaG Senior","14","10","1.706","","21.789","21.789","17","700.367","5","40.304","43.678","42.73","8.313","0","Tecno Kart"
"Anthony Harwin","11","1","640","TaG Masters","9","1","0.598","","22.387","0","17","700.965","5","40.288","43.695","42.694","8.313","0"
"Shane Burkett","12","10","324","TaG Senior","12","9","3.263","","25.650","25.65","17","704.228","4","40.77","43.179","42.496","8.313","0"
"Brant Boada","13","1","852","Junior 4","14","1","2.458","","28.108","0","17","706.686","6","40.605","43.354","42.348","8.313","0"
"Jake Faulkner","14","2","754","TaG Junior","13","2","1.714","","29.822","20.497","17","708.4","4","40.385","43.59","42.246","8.313","0"
"Curtis  Terry","15","2","669","TaG Masters","10","2","4.052","","33.874","11.487","17","712.452","4","40.433","43.539","42.005","8.313","0"
"Bryan Breaux ","16","3","318","TaG Masters","15","3","3 Laps","","3 Laps","12.259","14","713.224","2","44.221","39.809","34.555","6.846","0"
