"Event ID","Event Name","Started At","Ended At"
"265-2147483889-20201121","SKC Race","2020-11-21 14:39:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Tag","1073742573","Qualifying","Qualifying","2020-11-21 17:00:00 UTC","2020-11-21 17:09:12 UTC","PROVISIONAL","12","https://racehero.io/events/skc-race/results/1073742573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Everett Thomas","1","1","302","TaG Senior","2","1","","","","0","11","484.807","5","39.46","44.612","39.942","5.379","0","Compkart"
"Bryce Boada","2","2","352","TaG Senior","12","8","0.051","","0.051","27.012","11","511.819","5","39.511","44.555","37.834","5.379","0"
"Logan McDonough","3","3","432","TaG Senior","13","9","0.129","","0.180","3 Laps","8","383.094","3","39.64","44.41","36.762","3.912","0"
"Andrew Root","4","4","300","TaG Senior","3","2","0.415","","0.595","4 Laps","7","326.739","4","40.055","43.95","37.715","3.423","0"
"Zach Rouse","5","5","340","TaG Senior","4","3","0.073","","0.668","4 Laps","7","327.014","3","40.128","43.87","37.683","3.423","0","Rotax FR125"
"Cole Killian","6","1","171","TaG Junior","1","2","0.075","","0.743","0","10","441.474","2","40.203","43.788","39.876","4.89","0"
"Dex Naquin","7","6","325","TaG Senior","8","6","0.242","","0.985","54.928","12","539.735","5","40.445","43.526","39.139","5.868","0"
"Neil Faulkner","8","7","354","TaG Senior","7","5","0.025","","1.010","1 Lap","10","455.507","5","40.47","43.499","38.647","4.89","0"
"Anthony Harwin","9","1","640","TaG Masters","10","2","0.004","","1.014","0","8","380.748","4","40.474","43.495","36.988","3.912","0"
"Curtis  Terry","10","2","669","TaG Masters","9","1","0.075","","1.089","0 Laps","8","379.043","3","40.549","43.414","37.155","3.912","0"
"Peyton McDonough","11","8","232","TaG Senior","14","10","0.061","","1.150","3 Laps","8","391.168","1","40.61","43.349","36.003","3.912","0"
"Shane Burkett","12","9","324","TaG Senior","5","4","0.099","","1.249","52.156","12","536.963","3","40.709","43.244","39.341","5.868","0"
"Jake Faulkner","13","2","754","TaG Junior","6","3","0.022","","1.271","1:35.838","12","537.312","3","40.731","43.22","39.316","5.868","0"
"Brant Boada","14","1","852","Junior 4","11","1","0.156","","1.427","0","8","385.804","2","40.887","43.055","36.504","3.912","0"
"Bryan Breaux ","15","3","318","TaG Masters","15","","3.512","","4.939","2:41.664","8","542.412","5","44.399","39.65","25.964","3.912","0"
"John Robicheaux","16","10","353","TaG Senior","0","","","","","11 Laps","0","41.389","0","0.0","0.0","0.0","0.0","0","Tecno Kart"
"Cole Killian","17","3","171","TaG Junior","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew  Plaisance","18","11","331","TaG Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Boada","19","12","352","TaG Senior","12","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
