"Event ID","Event Name","Started At","Ended At"
"265-2147483889-20201121","SKC Race","2020-11-21 14:39:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Tag","1073742570","Tag","Practice","2020-11-21 15:40:00 UTC","2020-11-21 15:49:35 UTC","PROVISIONAL","11","https://racehero.io/events/skc-race/results/1073742570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Boada","1","1","352","TaG Senior","10","","","","","0","7","482.039","3","39.733","44.306","25.564","3.423","0"
"Everett Thomas","2","2","302","TaG Senior","1","1","0.025","","0.025","-4 Laps","11","473.976","6","39.758","44.278","40.855","5.379","0","Compkart"
"Cole Killian","3","1","171","TaG Junior","8","3","0.190","","0.215","0","7","308.354","3","39.948","44.067","39.963","3.423","0"
"Andrew Root","4","3","300","TaG Senior","2","2","0.194","","0.409","0 Laps","7","304.254","2","40.142","43.854","40.502","3.423","0"
"Neil Faulkner","5","4","354","TaG Senior","5","3","0.157","","0.566","-4 Laps","11","471.312","10","40.299","43.683","41.086","5.379","0"
"Zach Rouse","6","5","340","TaG Senior","6","4","0.067","","0.633","-4 Laps","11","472.248","2","40.366","43.611","41.005","5.379","0","Rotax FR125"
"Anthony Harwin","7","1","640","TaG Masters","7","2","0.398","","1.031","0","6","269.93","4","40.764","43.185","39.13","2.934","0"
"Jake Faulkner","8","2","754","TaG Junior","4","1","0.227","","1.258","2:53.212","11","481.566","7","40.991","42.946","40.211","5.379","0"
"Curtis  Terry","9","2","669","TaG Masters","3","1","0.137","","1.395","3:24.359","11","474.289","7","41.128","42.803","40.828","5.379","0"
"Brant Boada","10","3","353","TaG Junior","9","4","0.078","","1.473","2:49.828","10","478.182","4","41.206","42.722","36.814","4.89","0"
"Cole Killian","11","4","171","TaG Junior","8","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peyton McDonough","12","6","232","TaG Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Breaux ","13","3","318","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Burkett","14","7","324","TaG Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dex Naquin","15","8","325","TaG Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew  Plaisance","16","9","331","TaG Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Boada","17","10","352","TaG Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Robicheaux","18","11","353","TaG Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart"
"Logan McDonough","19","12","432","TaG Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
