"Event ID","Event Name","Started At","Ended At"
"280-869-2147484682-20191012","SV BRP 12-Oct-2019","2019-10-12 15:00:00 UTC","2019-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484683","12-Oct-2019","1073751618","Red 1","Practice","2019-10-12 15:00:00 UTC","2019-10-12 15:21:57 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-12-oct-2019/results/1073751618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Viktor Czapla","1","1","888","","12","","","","","0","4","965.458","4","114.647","89.492","42.508","11.4","0"
"Nick Transier","2","1","912","NIS1","2","2","1.212","","1.212","0","7","1111.844","6","115.859","88.556","64.595","19.95","0","R","15 Skyline GT-R R35 Grey"
"- 7508495 -","3","2","-??-","","7","3","0.041","","1.253","2:32.58","7","1118.038","3","115.9","88.525","64.238","19.95","0"
"JC Meynet","4","1","28","HFFULM","13","","3.402","","4.655","0","4","985.897","4","119.302","86.0","41.627","11.4","0","R","06 Impreza WRX STI White"
"CRAIG MERRILEES","5","3","5","","8","4","1.179","","5.834","2 Laps","2","939.642","1","120.481","85.159","21.838","5.7","0","G","18 Model 3 Dual Motor Performance Blue"
"Ying Wang","6","2","96","NIS1","1","1","0.567","","6.401","1:07.576","5","1179.42","3","121.048","84.76","43.496","14.25","0","R","12 Skyline GT-R R35 Grey"
"Danny Mosto","7","4","86","","4","1","1.692","","8.093","2 Laps","2","507.793","2","122.74","83.591","40.41","5.7","0","G","18 Model 3 Dual Motor Performance"
"Nicolas Floresta","8","1","4","NIS3","11","","0.789","","8.882","0","4","1006.665","3","123.529","83.057","40.768","11.4","0","G","07 350Z"
"Kevin Pham","9","5","30","","9","","0.020","","8.902","2:13.074","5","1098.532","3","123.549","83.044","46.699","14.25","0","G","05 S2000 Yellow"
"Vereker Tam","10","1","311","HFFMOD","14","","3.554","","12.456","0","3","883.811","3","127.103","80.722","34.826","8.55","0","R","00 Prelude White"
"Aron Repar","11","1","27","NIS4","10","","0.029","","12.485","0","3","861.074","2","127.132","80.704","35.746","8.55","0","G","90 240SX Grey"
"Rick Purcell","12","6","14","","6","2","0.057","","12.542","3:48.713","7","1194.171","4","127.189","80.667","60.142","19.95","0","G","G","05 S2000 Silver"
"Erik Schellerup","13","1","777","SUB2","3","1","0.695","","13.237","0","5","905.515","3","127.884","80.229","56.653","14.25","0","G","16 WRX STI Blue"
"Tom Wiebe","14","2","666","NIS3","5","1","0.489","","13.726","3:08.885","7","1195.55","3","128.373","79.923","60.073","19.95","0","G","G","10 G37 Sedan White"
"Chris Mora","15","7","66","","15","","5.571","","19.297","3:46.198","3","1191.656","3","133.944","76.599","25.83","8.55","0","R","19 Golf R Grey"
"David Haagsma","16","8","422","","14","","10:08.186","","10:27.483","4:09.531","1","1214.989","1","742.13","13.825","8.445","2.85","0","RX","09 Skyline GT-R R35"
"marty fermer","17","9","171","","0","","","","","4 Laps","0","939.597","0","0.0","0.0","0.0","0.0","0","G","19 Model 3 Dual Motor Performance White"
"Malko Izurieta","18","3","28","NIS3","0","","","","","3:42.572","0","1229.237","0","0.0","0.0","0.0","0.0","0","R","11 370Z Red"
