"Event ID","Event Name","Started At","Ended At"
"280-869-2147484682-20191012","SV BRP 12-Oct-2019","2019-10-12 15:00:00 UTC","2019-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484683","12-Oct-2019","1073751641","R's Day 4","Practice","2019-10-12 23:40:00 UTC","2019-10-12 23:59:13 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-12-oct-2019/results/1073751641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Steven Emerson","1","1","23","","5","4","","","","0","7","1117.672","4","122.893","83.487","64.259","19.95","0","X","92 Skyline GT-R Blue"
"Sean Morris","2","2","32","","1","1","0.061","","0.061","0 Laps","7","1062.044","3","122.954","83.446","67.624","19.95","0","X","90 Skyline GT-R Blue"
"John Paulo","3","3","23","","7","6","2.890","","2.951","0 Laps","7","1107.248","4","125.844","81.53","64.864","19.95","0","X","13 Skyline GT-R R35 Black"
"James Funtas","4","1","987","NIS3","2","1","5.232","","8.183","0","7","1094.97","3","131.076","78.275","65.591","19.95","0","X","14 Skyline GT-R R35 Silver"
"ERNIE FIXMER","5","4","334","","6","5","1.730","","9.913","5 Laps","2","506.54","1","132.806","77.256","40.51","5.7","0","X","94 Skyline GTS-T Green"
"Simmy Sandhu","6","5","1010","","10","8","1.850","","11.763","1 Lap","6","1079.59","3","134.656","76.194","57.022","17.1","0"
"BILLY DAWSON","7","1","76","NIS2","8","1","5.043","","16.806","0","6","1065.79","5","139.699","73.444","57.76","17.1","0","X","15 Skyline GT-R R35 Blue"
"J Adriano","8","6","9","","4","3","0.016","","16.822","3 Laps","4","740.886","4","139.715","73.435","55.393","11.4","0","X","94 Skyline GT-R Silver"
"sam chang","9","7","0","","3","2","1.596","","18.418","4 Laps","3","612.108","1","141.311","72.606","50.285","8.55","0","X","92 Skyline GT-R Blue"
"Toprank Motorworks","10","8","46","","9","7","2.525","","20.943","1 Lap","6","1107.821","5","143.836","71.331","55.569","17.1","0","X","90 Skyline GT-R"
