"Event ID","Event Name","Started At","Ended At"
"280-869-2147484682-20191012","SV BRP 12-Oct-2019","2019-10-12 15:00:00 UTC","2019-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484683","12-Oct-2019","1073751637","Yellow 4","Practice","2019-10-12 22:20:00 UTC","2019-10-12 22:39:35 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-12-oct-2019/results/1073751637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Groat","1","1","1001","","1","1","","","","0","6","1029.578","3","124.525","82.393","59.791","17.1","0"
"David Chafin","2","1","3","SUB2","3","1","1.620","","1.620","0","6","1039.511","3","126.145","81.335","59.22","17.1","0","K","96 Impreza WRX STI Blue"
"Adam Torrey","3","1","21","SUB1","8","1","0.207","","1.827","0","5","952.144","2","126.352","81.202","53.878","14.25","0","P","05 Impreza WRX STI Blue"
"Bradley Kessinger","4","2","463","","2","2","4.374","","6.201","4 Laps","2","532.278","1","130.726","78.485","38.551","5.7","0","P","05 RX-8 Black"
"Frank Cai","5","3","19","","5","4","0.433","","6.634","48.126","6","1077.704","4","131.159","78.226","57.121","17.1","0","K","03 330Ci"
"daryl garnier","6","4","25","","7","6","0.218","","6.852","1:13.128","6","1102.706","2","131.377","78.096","55.826","17.1","0","P","18 M3 Sedan White"
"Ryan Callahan","7","5","47","","9","7","0.467","","7.319","9.714","4","1039.292","4","131.844","77.819","39.488","11.4","0","P","K","98 M3"
"Jeff Miyahara","8","6","118","","4","3","5.596","","12.915","1:38.452","6","1128.03","2","137.44","74.651","54.573","17.1","0","P","18 Golf R"
"manuel parra","9","7","24","","11","9","0.878","","13.793","35.029","5","1064.607","2","138.318","74.177","48.187","14.25","0","P","15 WRX White"
"Kareem Sarsak","10","8","","","6","5","0.115","","13.908","3 Laps","3","717.982","2","138.433","74.115","42.87","8.55","0","P"
"Chun Li","11","9","323","","10","8","0.223","","14.131","2:02.339","6","1151.917","5","138.656","73.996","53.441","17.1","0","P","13 Fit Black"
"Michael Huynh","12","10","25","","12","10","11.913","","26.044","1:49.846","4","1139.424","2","150.569","68.142","36.018","11.4","0","P","06 RX-8 Red"
