"Event ID","Event Name","Started At","Ended At"
"280-869-2147484682-20191012","SV BRP 12-Oct-2019","2019-10-12 15:00:00 UTC","2019-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484683","12-Oct-2019","1073751623","R's Day 1","Practice","2019-10-12 16:45:00 UTC","2019-10-12 17:05:19 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-12-oct-2019/results/1073751623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Haagsma","1","1","422","","3","3","","","","0","2","442.816","1","111.655","91.89","46.34","5.7","0","RX","09 Skyline GT-R R35"
"Simmy Sandhu","2","2","1010","","2","2","14.576","","14.576","9:30.941","6","1013.757","6","126.231","81.28","60.725","17.1","0"
"Mark Hutchinson","3","3","81","","4","4","0.824","","15.400","9:35.32","6","1018.136","6","127.055","80.752","60.463","17.1","0","X","92 Skyline GT-R Grey"
"Sean Morris","4","4","32","","1","1","0.234","","15.634","11:01.353","5","1104.169","4","127.289","80.604","46.46","14.25","0","X","90 Skyline GT-R Blue"
"Steven Emerson","5","5","23","","8","6","1.048","","16.682","11:04.221","5","1107.037","2","128.337","79.946","46.34","14.25","0","X","92 Skyline GT-R Blue"
"BILLY DAWSON","6","1","76","NIS2","5","1","3.042","","19.724","0","2","480.313","1","131.379","78.095","42.722","5.7","0","X","15 Skyline GT-R R35 Blue"
"ERNIE FIXMER","7","6","334","","11","9","2.819","","22.543","10:35.757","4","1078.573","4","134.198","76.454","38.05","11.4","0","X","94 Skyline GTS-T Green"
"John Paulo","8","7","23","","9","7","0.710","","23.253","9:54.381","4","1037.197","3","134.908","76.052","39.568","11.4","0","X","13 Skyline GT-R R35 Black"
"James Funtas","9","1","987","NIS3","6","1","4.069","","27.322","0","6","1124.85","6","138.977","73.825","54.727","17.1","0","X","14 Skyline GT-R R35 Silver"
"Charles Park","10","8","20","","11","","0.400","","27.722","9:55.863","4","1038.679","4","139.377","73.613","39.512","11.4","0","X","10 Skyline GT-R R35 Grey"
"sam chang","11","9","0","","7","5","19.669","","47.391","10:17.361","5","1060.177","4","159.046","64.51","48.388","14.25","0","X","92 Skyline GT-R Blue"
"Toprank Motorworks","12","10","46","","10","8","6:07.232","","6:54.623","5:36.953","1","779.769","1","526.278","19.495","13.158","2.85","0","X","90 Skyline GT-R"
