"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486422-20240520","ROBERTO MANZINI CENTRO PILOTAGEM","2024-05-20 11:00:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486423","20/05/2024","1073749898","AULA PRÁTICA","Qualifying","2024-05-20 11:00:00 UTC","2024-05-20 17:13:04 UTC","PROVISIONAL","47","https://racehero.io/events/roberto-manzini-centro-pilotagem-2024-racing-crono-may-20/results/1073749898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO - PORSCHE GT3","1","1","34","","0","","","","","0","5","17020.402","4","116.469","133.189","4.557","21.545","2"
"MERCEDES AMG","2","2","16","","1","1","5.902","","5.902","39:39.11","47","19399.512","7","122.371","126.765","37.583","202.523","11"
"BYD DOLPHIN","3","3","5","","0","","8.478","","14.380","1 Lap","4","9566.58","3","130.849","118.552","6.486","17.236","1"
"VITOR","4","1","3","PE","12","","0.772","","15.152","0","20","19979.864","19","131.621","117.857","15.528","86.18","3"
"ENZO","5","2","8","PE","11","","0.722","","15.874","4:31.119","27","20250.983","6","132.343","117.214","20.682","116.343","4"
"TITO","6","4","228","","0","","1.663","","17.537","1:26:56.667","5","22237.069","4","134.006","115.759","3.488","21.545","3"
"DAGOSTINI","7","3","8","PE","0","","0.100","","17.637","37:19.012","27","22218.876","21","134.106","115.673","18.85","116.343","4"
"AMERIQUINHO","8","5","220","","0","","0.065","","17.702","19:30.295","35","18190.697","12","134.171","115.617","29.847","150.815","4"
"MARCO","9","1","30","P1D","9","","0.230","","17.932","0","13","14547.324","10","134.401","115.419","13.862","56.017","2"
"RAFAEL","10","4","66","PE","0","","1.188","","19.120","-7 Laps","27","19654.572","26","135.589","114.408","21.31","116.343","4"
"SERGIO","11","5","33","PE","0","","0.691","","19.811","-5 Laps","25","17356.016","23","136.28","113.827","22.344","107.72500000000001","2"
"CARON","12","6","8","PE","14","","0.056","","19.867","32:42.208","31","21942.072","18","136.336","113.781","21.916","133.579","6"
"LOMBARDI","13","2","30","P1D","0","","3.792","","23.659","10 Laps","3","11054.531","2","140.128","110.702","4.21","12.927","1"
"JUNIOR","14","6","29","","0","","1.148","","24.807","54:53.069","5","20313.471","4","141.276","109.802","3.818","21.545","1"
"LEONARDO","15","3","6","P1D","15","","1.230","","26.037","1:52:10.828","20","21278.152","16","142.506","108.854","14.581","86.18","2"
"AUGUSTO","16","7","101","PE","0","","1.095","","27.132","2 Laps","18","16360.286","9","143.601","108.024","17.067","77.562","2"
"RENATO","17","4","111","P1D","10","","","","","12 Laps","1","12727.393","0","0.0","0.0","1.219","4.309","1"
"ELOISA","18","5","28","P1D","13","","","","","12 Laps","1","14427.949","0","0.0","0.0","1.075","4.309","1"
