"Event ID","Event Name","Started At","Ended At"
"2455-3455-2147484473-20220724","DKC 2022 - Race #4","2022-07-24 14:08:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","3455",".04","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","Controlled Practice ","1073744956","Controlled Practice ","Practice","2022-07-24 14:08:00 UTC","2022-07-24 14:43:05 UTC","FINAL","3","https://racehero.io/events/dkc-2022-race-4/results/1073744956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tracy Hill ","1","1","61","100CC Senior ","1","1","","","","0","3","1056.666","3","32.123","44.828","4.088","1.2000000000000002","0"
"Miguel Mier","2","2","1","100CC Senior ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin  Stone ","3","3","2","100CC Senior ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan  Golsteh","4","1","7","Mini Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben  Vziel ","5","4","10","100CC Senior ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Bello ","6","1","11","TAG Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ace  Parker ","7","2","95","TAG Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Wegmann","8","1","98","Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nixon  Kosarow","9","2","195","Mini Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oscar  Moreno","10","5","311","100CC Senior ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David  Branch","11","3","616","TAG Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher  Parrish ","12","6","911","100CC Senior ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tommy  Fish ","13","7","1776","100CC Senior ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
