"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","SBK Evolution 1000cc","1073749746","3o Treino Livre - SBK Evo","Practice","2021-09-24 18:18:00 UTC","2021-09-24 18:49:43 UTC","PROVISIONAL","16","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Verissimo","1","1","9","EVO","15","","","","","0","8","1686.387","3","88.025","156.842","65.494","30.68","0","Paulinho SBK","Kawasaki ZX-10R","VER"
"Raphael Santos","2","1","65","LIGHT","14","","0.585","","0.585","0","16","1829.846","16","88.61","155.806","120.718","61.36","0","Dezeró Racing","BMW S1000RR","SAN"
"Manow Martins","3","2","89","EVO","17","","0.462","","1.047","6 Laps","2","647.91","2","89.072","154.998","42.617","7.67","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Luiz Bertoli","4","2","330","LIGHT","2","2","0.132","","1.179","8 Laps","8","830.808","3","89.204","154.769","132.94","30.68","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Wesley Lima ","5","3","121","LIGHT","7","6","0.526","","1.705","8 Laps","8","875.354","7","89.73","153.862","126.175","30.68","0","SPR - Deiton","BMW S1000RR","LIM"
"Breno Barbosa","6","4","44","LIGHT","1","1","0.181","","1.886","3 Laps","13","1754.984","4","89.911","153.552","102.268","49.855","0","PRT","Yamaha YZF-R1","BAR"
"Rafael Palmieri  Risada","7","3","8","EVO","13","","0.255","","2.141","1 Lap","7","983.772","3","90.166","153.118","98.236","26.845","0","Paulinho SBK","BMW S1000RR","PAL"
"Alex Godoi","8","1","606","MASTER","6","1","0.401","","2.542","0","9","1296.006","4","90.567","152.44","95.875","34.515","0","JC Racing Team","Kawasaki ZX-10R","GOD"
"Leandro Pardini","9","5","87","LIGHT","3","3","0.580","","3.122","3 Laps","13","1571.536","13","91.147","151.47","114.205","49.855","0","PRT","BMW S1000RR","PAR"
"Rodrigo Simon","10","6","999","LIGHT","9","7","0.427","","3.549","9 Laps","7","798.384","5","91.574","150.763","121.047","26.845","0","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Luis Ferraz","11","7","13","LIGHT","16","","0.642","","4.191","2 Laps","14","1781.38","7","92.216","149.714","108.502","53.69","0","Tecfil Racing Team","BMW S1000RR","FER"
"Eduardo Marques","12","8","231","LIGHT","5","5","0.142","","4.333","9 Laps","7","774.223","6","92.358","149.484","124.825","26.845","0","Motobel","Honda CBR 1000RR","MAR"
"Marcelo Skaf ","13","4","177","EVO","19","","0.015","","4.348","6 Laps","2","986.525","2","92.373","149.459","27.989","7.67","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Danilo Brum","14","9","108","LIGHT","12","","0.614","","4.962","11 Laps","5","653.307","3","92.987","148.472","105.662","19.175","0","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Chrystian Quick","15","10","377","LIGHT","4","4","0.762","","5.724","9 Laps","7","777.8","6","93.749","147.266","124.25","26.845","0","Quick Motors","Honda CBR 1000RR","QUI"
"Luis Armando Boechat","16","2","80","MASTER","11","","1.906","","7.630","6 Laps","3","468.323","3","95.655","144.331","88.439","11.504999999999999","0","S","Koube Motonil Motors","BMW S1000RR","BOE"
"Lucio M. Hernani","17","3","774","MASTER","8","2","1.467","","9.097","5 Laps","4","541.498","4","97.122","142.151","101.984","15.34","0","Dazzi Racing","BMW S1000RR","HER"
"Nelson G. ""Mágico""","18","4","45","MASTER","18","","2.723","","11.820","6 Laps","3","963.056","3","99.845","138.274","43.007","11.504999999999999","0","S","Mágico Racing","BMW S1000RR","MAG"
"Edson Errera","19","5","86","MASTER","10","3","0.763","","12.583","6 Laps","3","472.921","3","100.608","137.226","87.579","11.504999999999999","0","S","Errera Racing","Honda CBR 1000RR","ERR"
