"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","SBK Evolution 1000cc","1073749745","2o Treino Livre - SBK Evo","Practice","2021-09-24 15:25:00 UTC","2021-09-24 15:55:41 UTC","PROVISIONAL","16","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Joelsu Mitiko","1","1","747","EVO","11","1","","","","0","5","550.097","5","88.323","156.313","125.487","19.175","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Raphael Santos","2","1","65","LIGHT","1","1","0.584","","0.584","0","15","1434.004","15","88.907","155.286","144.414","57.525","0","Dezeró Racing","BMW S1000RR","SAN"
"Luiz Bertoli","3","2","330","LIGHT","12","7","1.090","","1.674","5 Laps","10","1108.053","5","89.997","153.405","124.597","38.35","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Wesley Lima ","4","3","121","LIGHT","2","2","0.268","","1.942","10 Laps","5","483.326","3","90.265","152.95","142.823","19.175","0","SPR - Deiton","BMW S1000RR","LIM"
"Manow Martins","5","2","89","EVO","15","","0.223","","2.165","3:18.989","6","749.086","4","90.488","152.573","110.583","23.009999999999998","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Alex Godoi","6","1","606","MASTER","9","3","0.777","","2.942","0","9","1053.129","6","91.265","151.274","117.986","34.515","0","JC Racing Team","Kawasaki ZX-10R","GOD"
"Breno Barbosa","7","4","44","LIGHT","8","6","0.071","","3.013","4 Laps","11","1220.531","10","91.336","151.156","124.426","42.185","0","PRT","Yamaha YZF-R1","BAR"
"Luis Ferraz","8","5","13","LIGHT","14","","0.546","","3.559","4 Laps","11","1204.312","9","91.882","150.258","126.102","42.185","0","Tecfil Racing Team","BMW S1000RR","FER"
"Rodrigo Simon","9","6","999","LIGHT","3","3","0.306","","3.865","2:43.067","16","1597.071","7","92.188","149.759","138.313","61.36","0","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Eduardo Marques","10","7","231","LIGHT","7","5","0.993","","4.858","10 Laps","5","546.37","3","93.181","148.163","126.343","19.175","0","Motobel","Honda CBR 1000RR","MAR"
"Marcelo Skaf ","11","3","177","EVO","14","2","0.387","","5.245","1:50.913","5","661.01","3","93.568","147.55","104.431","19.175","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Danilo Brum","12","8","108","LIGHT","16","","0.485","","5.730","6 Laps","9","1147.43","9","94.053","146.79","108.289","34.515","0","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Luis Armando Boechat","13","2","80","MASTER","4","1","0.688","","6.418","1 Lap","8","883.505","2","94.741","145.724","125.011","30.68","0","S","Koube Motonil Motors","BMW S1000RR","BOE"
"Lucio M. Hernani","14","3","774","MASTER","5","2","0.165","","6.583","1 Lap","8","831.753","8","94.906","145.47","132.789","30.68","0","Dazzi Racing","BMW S1000RR","HER"
"Chrystian Quick","15","9","377","LIGHT","6","4","0.505","","7.088","7 Laps","8","831.453","8","95.411","144.7","132.837","30.68","0","Quick Motors","Honda CBR 1000RR","QUI"
"Nelson G. ""Mágico""","16","4","45","MASTER","13","5","3.496","","10.584","5 Laps","4","592.533","3","98.907","139.586","93.2","15.34","0","S","Mágico Racing","BMW S1000RR","MAG"
"Edson Errera","17","5","86","MASTER","10","4","2.496","","13.080","4 Laps","5","604.34","4","101.403","136.15","114.224","19.175","0","S","Errera Racing","Honda CBR 1000RR","ERR"
