"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485927","SuperSport 400cc","1073749766","3o Classificatório - 400cc","Qualifying","2021-09-25 17:27:00 UTC","2021-09-25 17:44:06 UTC","PROVISIONAL","11","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Pedro Arratia ","1","1","86","N400 CUP","3","2","","","","0","7","713.813","3","97.235","141.986","135.388","26.845","0","Paulinho SBK","Kawasaki Ninja 400","ARR"
"Lucca Augusto","2","1","58","N400 LOC","2","1","0.311","","0.311","0","9","909.924","4","97.546","141.533","136.554","34.515","0","PSBK","Kawasaki Ninja 400","AUG"
"Mauro Passarino","3","2","25","N400 CUP","18","7","0.010","","0.321","7:09.823","9","1143.636","9","97.556","141.519","108.648","34.515","0","Tecfil Racing Team","Kawasaki Ninja 400","PAS"
"Rafael Oliveira","4","1","21","N400","21","","0.049","","0.370","0","8","981.48","3","97.605","141.448","112.532","30.68","0","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Lincoln Melo","5","2","29","N400","19","3","0.007","","0.377","2:41.889","10","1143.369","10","97.612","141.438","120.748","38.35","0","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Mario Salles","6","3","43","N400 CUP","1","1","0.339","","0.716","6:37.881","11","1111.694","7","97.951","140.948","136.608","42.185","0","RTT","Kawasaki Ninja 400","SAL"
"Mateo Bongiovanni","7","4","228","N400 CUP","10","3","1.268","","1.984","47.579","7","761.392","5","99.219","139.147","126.928","26.845","0","RXP/TRH RACING","Kawasaki Ninja 400","ESC"
"Gustavo ""Gão""","8","5","85","N400 CUP","15","5","0.057","","2.041","7:12.342","10","1146.155","10","99.276","139.067","120.455","38.35","0","Koube Motonil Motors","Kawasaki Ninja 400","GÃO"
"Ana Lima","9","1","220","N400 MASTER","8","3","1.003","","3.044","0","10","1063.65","8","100.279","137.676","129.798","38.35","0","Damin Racing","Kawasaki Ninja 400","LIM"
"Filipe Campos","10","6","7","N400 CUP","17","6","0.221","","3.265","5.482","6","719.295","3","100.5","137.373","115.163","23.009999999999998","0","Paulinho SBK","Kawasaki Ninja 400","CAM"
"Gabrielly Lewis ","11","1","17","R3","22","","0.154","","3.419","0","9","1167.81","4","100.654","137.163","106.399","34.515","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Brayann Ligeirinho","12","2","22","R3","6","1","0.034","","3.453","-2 Laps","11","1164.01","7","100.688","137.117","130.468","42.185","0","SPR - DEITON","Yamaha YZF-R3","LIG"
"Enzo Macapani","13","3","56","R3","12","3","0.053","","3.506","0 Laps","9","1052.134","4","100.741","137.045","118.097","34.515","0","Dezeró Racing","Yamaha YZF-R3","MAC"
"Pedro Foroni","14","7","45","N400 CUP","11","4","0.006","","3.512","6:08.542","10","1082.355","8","100.747","137.036","127.555","38.35","0","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Vinicius Martinez","15","2","111","N400 MASTER","4","1","0.501","","4.013","1 Lap","9","959.161","5","101.248","136.358","129.544","34.515","0","Paulinho SBK","Kawasaki Ninja 400","MAR"
"Osmar Gonçalves","16","3","60","N400 MASTER","13","4","0.699","","4.712","2 Laps","8","889.996","4","101.947","135.423","124.099","30.68","0","Mini GP Brasil","Kawasaki Ninja 400","GON"
"Mauro Sapico","17","4","33","R3","9","2","0.368","","5.080","-1 Laps","10","1082.536","4","102.315","134.936","127.534","38.35","0","PRT","Yamaha YZF-R3","SAP"
"Werley Campelo","18","3","9","N400","7","1","1.615","","6.695","0 Laps","8","873.134","8","103.93","132.839","126.496","30.68","0","Avia Racing","Kawasaki Ninja 400","CAM"
"Jorge Junior","19","4","13","N400","14","2","0.067","","6.762","2:14.521","10","1116.001","8","103.997","132.754","123.71","38.35","0","RXP/TRH RACING","Kawasaki Ninja 400","JUN"
"Alex Fernandes","20","4","222","N400 MASTER","5","2","0.235","","6.997","2 Laps","8","875.409","7","104.232","132.455","126.167","30.68","0","Paulinho SBK","Kawasaki Ninja 400","FER"
"Fabinho da Hornet","21","1","55","CBR 500R","20","","0.128","","7.125","0","8","1010.487","7","104.36","132.292","109.302","30.68","0","Tecfil Racing Team","Honda CBR 500R","HOR"
"Heitor Ourinho","22","5","78","R3","16","4","5.961","","13.086","0 Laps","9","1110.732","6","110.321","125.144","111.867","34.515","0","PRT","Yamaha YZF-R3","OUR"
