"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922"," SuperBike 1000cc","1073749726","5a Etapa - Prova - SuperBike","Race","2021-09-26 18:27:00 UTC","2021-09-26 18:46:04 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","1","1","","","","0","12","1063.939","6","87.683","157.454","155.716","46.019999999999996","0","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Julio Fortunato","2","2","56","PRO","4","3","15.099","","15.099","15.099","12","1079.038","8","88.596","155.831","153.537","46.019999999999996","0","SPR - Deiton","BMW S1000RR","FOR"
"Joelsu Mitiko","3","1","747","EVO","3","1","2.271","","17.370","0","12","1081.309","12","88.318","156.321","153.214","46.019999999999996","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Rodrigo Dazzi","4","2","146","EVO","9","3","0.336","","17.706","0.336","12","1081.645","11","88.286","156.378","153.167","46.019999999999996","0","Ello Racing","BMW S1000RR","DAZ"
"Mauriti Junior","5","3","832","PRO","5","4","0.183","","17.889","17.889","12","1081.828","12","88.22","156.495","153.141","46.019999999999996","0","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Manow Martins","6","3","89","EVO","7","2","2.876","","20.765","3.395","12","1084.704","10","88.895","155.307","152.735","46.019999999999996","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Beto Auad","7","4","333","PRO","8","6","5.832","","26.597","26.597","12","1090.536","6","89.621","154.049","151.918","46.019999999999996","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"André Verissimo","8","4","9","EVO","9","4","3.334","","29.931","12.561","12","1093.87","8","89.803","153.737","151.455","46.019999999999996","0","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Léo Tamburro","9","5","53","PRO","2","2","2 Laps","","2 Laps","2 Laps","10","908.771","9","89.56","154.154","151.919","38.35","0","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Marcio Bortolini","10","6","37","PRO","6","5","2 Laps","","4 Laps","4 Laps","8","739.565","2","89.435","154.369","149.342","30.68","0","Tecfil Racing Team","BMW S1000RR","BOR"
"Marcelo Skaf ","11","5","177","EVO","10","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
