"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","SuperSport 600cc","1073749772","1o Classificatório - 600cc","Qualifying","2021-09-25 12:15:00 UTC","2021-09-25 12:33:00 UTC","PROVISIONAL","11","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Macan","1","1","54","PRO","7","2","","","","0","11","1028.279","5","88.844","155.396","147.689","42.185","0","PRT","Kawasaki Ninja ZX-6R","MAC"
"Theo Manna","2","2","770","PRO","15","3","0.169","","0.169","2 Laps","9","896.623","6","89.013","155.101","138.58","34.515","0","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Lucas Torres","3","3","177","PRO","6","1","0.130","","0.299","0 Laps","11","1026.666","10","89.143","154.875","147.922","42.185","0","PKM","Kawasaki Ninja ZX-6R","TOR"
"Regis Santos","4","1","20","EXTREME","9","1","1.011","","1.310","0","8","788.081","4","90.154","153.138","140.148","30.68","0","PRT","Kawasaki Ninja ZX-6R","SAN"
"Gustavo Manso","5","4","88","PRO","21","","0.012","","1.322","3 Laps","8","1004.455","2","90.166","153.118","109.958","30.68","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Pedro Kamikaze","6","2","26","EXTREME","10","2","0.144","","1.466","3 Laps","5","500.126","5","90.31","152.873","138.025","19.175","0","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Olimpio Filho","7","1","112","ESTREANTE LOC","3","2","1.409","","2.875","0","8","773.465","5","91.719","150.525","142.796","30.68","0","Motobel","Kawasaki Ninja ZX-6R","FIL"
"Victor “Durval Careca”","8","5","61","PRO","19","","0.161","","3.036","2 Laps","9","1001.43","7","91.88","150.261","124.077","34.515","0","Dezeró Racing","Triumph Daytona 675","VIC"
"Vicente Flores","9","2","211","ESTREANTE LOC","2","1","0.070","","3.106","3 Laps","5","495.116","5","91.95","150.147","139.422","19.175","0","Motobel","Kawasaki Ninja ZX-6R","FLO"
"Marcello de Souza","10","3","879","EXTREME","16","5","0.142","","3.248","2:07.726","9","915.807","9","92.092","149.915","135.677","34.515","0","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Daniel Zape","11","3","81","ESTREANTE LOC","4","3","1.188","","4.436","14.986","8","788.451","4","93.28","148.006","140.082","30.68","0","Motobel","Kawasaki Ninja ZX-6R","ZAM"
"Paulo Joe King","12","1","4","Estreante","1","1","0.793","","5.229","0","10","1044.739","5","94.073","146.758","132.148","38.35","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Ronaldo ""Tutti"" Ranieri","13","2","105","Estreante","17","6","0.247","","5.476","1 Lap","9","1020.797","9","94.32","146.374","121.723","34.515","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Marcos Fortunato","14","4","99","EXTREME","13","4","0.126","","5.602","3 Laps","5","531.954","3","94.446","146.179","129.767","19.175","0","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Tirshen Mourão","15","3","96","Estreante","11","4","0.475","","6.077","1 Lap","9","914.876","8","94.921","145.447","135.815","34.515","0","Paulinho Sbk","Yamaha YZF-R6","MOU"
"Paulo Foroni","16","5","19","EXTREME","12","3","0.006","","6.083","3 Laps","5","532.029","3","94.927","145.438","129.749","19.175","0","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Jonas Vieira ""Mc Donalds""","17","4","782","Estreante","5","2","1.079","","7.162","3 Laps","7","710.367","4","96.006","143.804","136.045","26.845","0","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Guilherme M.de Assis","18","5","251","Estreante","8","3","2.214","","9.376","0 Laps","10","1030.875","8","98.22","140.562","133.925","38.35","0","Koube Motonil Motors","ASS"
"Marco Theodoro","19","6","113","Estreante","20","","0.372","","9.748","3 Laps","7","868.134","5","98.592","140.032","111.322","26.845","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Junio Bereta","20","7","199","Estreante","17","","3.091","","12.839","5 Laps","5","632.885","3","101.683","135.775","109.072","19.175","0","AST Racing","Triumph Daytona 675","BAR"
"Marcos Fugise","21","8","411","Estreante","14","5","4.323","","17.162","1 Lap","9","1022.006","5","106.006","130.238","121.579","34.515","0","Quick Motors","Triumph Daytona 675","FUG"
