"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","SuperSport 600cc","1073749773","2o Classificatório - 600cc","Qualifying","2021-09-25 15:18:00 UTC","2021-09-25 15:36:08 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","770","PRO","16","","","","","0","9","1077.396","2","89.449","154.345","115.328","34.515","0","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Gustavo Manso","2","2","88","PRO","0","","0.146","","0.146","6 Laps","3","910.064","3","89.595","154.093","45.511","11.504999999999999","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Regis Santos","3","1","20","EXTREME","5","2","1.118","","1.264","0","6","628.521","3","90.713","152.194","131.795","23.009999999999998","0","PRT","Kawasaki Ninja ZX-6R","SAN"
"Felipe Macan","4","3","54","PRO","6","1","0.030","","1.294","4 Laps","5","524.777","3","90.743","152.144","131.542","19.175","0","PRT","Kawasaki Ninja ZX-6R","MAC"
"Victor “Durval Careca”","5","4","61","PRO","9","2","0.952","","2.246","2 Laps","7","822.514","4","91.695","150.564","117.496","26.845","0","Dezeró Racing","Triumph Daytona 675","VIC"
"Vicente Flores","6","1","211","ESTREANTE LOC","13","3","0.180","","2.426","0","5","590.587","4","91.875","150.269","116.884","19.175","0","Motobel","Kawasaki Ninja ZX-6R","FLO"
"Marcello de Souza","7","2","879","EXTREME","17","","1.010","","3.436","6:45.202","9","1033.723","6","92.885","148.635","120.2","34.515","0","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Paulo Joe King","8","1","4","Estreante","1","1","0.182","","3.618","0","9","991.577","9","93.067","148.345","125.309","34.515","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Daniel Zape","9","2","81","ESTREANTE LOC","12","2","0.597","","4.215","3:37.266","7","807.853","7","93.664","147.399","119.628","26.845","0","Motobel","Kawasaki Ninja ZX-6R","ZAM"
"Olimpio Filho","10","3","112","ESTREANTE LOC","11","1","0.079","","4.294","1:40.549","6","691.136","5","93.743","147.275","119.855","23.009999999999998","0","Motobel","Kawasaki Ninja ZX-6R","FIL"
"Marcos Fortunato","11","3","99","EXTREME","3","1","0.388","","4.682","0 Laps","6","605.609","5","94.131","146.668","136.781","23.009999999999998","0","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Ronaldo ""Tutti"" Ranieri","12","2","105","Estreante","15","","0.450","","5.132","1 Lap","8","887.13","8","94.581","145.97","124.5","30.68","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Tirshen Mourão","13","3","96","Estreante","7","4","0.235","","5.367","0 Laps","9","944.669","9","94.816","145.608","131.532","34.515","0","Paulinho Sbk","Yamaha YZF-R6","MOU"
"Paulo Foroni","14","4","19","EXTREME","10","3","0.017","","5.384","2 Laps","4","495.878","4","94.833","145.582","111.366","15.34","0","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Marco Theodoro","15","4","113","Estreante","8","5","2.450","","7.834","2 Laps","7","801.205","6","97.283","141.916","120.621","26.845","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Guilherme M.de Assis","16","5","251","Estreante","4","3","0.525","","8.359","37.833","10","1029.41","9","97.808","141.154","134.116","38.35","0","Koube Motonil Motors","ASS"
"Jonas Vieira ""Mc Donalds""","17","6","782","Estreante","19","","0.664","","9.023","5 Laps","4","785.786","3","98.472","140.202","70.279","15.34","0","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Marcos kawasaki","18","5","77","EXTREME","18","","2.835","","11.858","4:06.269","6","874.79","3","101.307","136.279","94.692","23.009999999999998","0","PRT","Honda CBR 650R","KAW"
"Junio Bereta","19","7","199","Estreante","2","2","1.333","","13.191","2 Laps","7","746.393","3","102.64","134.509","129.479","26.845","0","AST Racing","Triumph Daytona 675","BAR"
"Marcos Fugise","20","8","411","Estreante","14","","3.432","","16.623","2 Laps","7","872.915","2","106.072","130.157","110.712","26.845","0","Quick Motors","Triumph Daytona 675","FUG"
