"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922"," SuperBike 1000cc","1073749722","1o Classificatório - SuperBike","Qualifying","2021-09-25 13:25:00 UTC","2021-09-25 14:03:02 UTC","PROVISIONAL","14","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","5","4","","","","0","11","1099.287","6","85.226","161.993","138.15","42.185","0","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Léo Tamburro","2","2","53","PRO","1","1","1.449","","1.449","13:46.318","14","1925.605","8","86.675","159.285","100.376","53.69","0","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Mauriti Junior","3","3","832","PRO","4","3","0.068","","1.517","8 Laps","3","377.842","3","86.743","159.16","109.617","11.504999999999999","0","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Joelsu Mitiko","4","1","747","EVO","8","","0.198","","1.715","0","6","712.087","6","86.941","158.797","116.328","23.009999999999998","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Julio Fortunato","5","4","56","PRO","3","2","0.055","","1.770","13:57.04","12","1936.327","3","86.996","158.697","85.56","46.019999999999996","0","SPR - Deiton","BMW S1000RR","FOR"
"André Verissimo","6","2","9","EVO","10","","0.213","","1.983","7:34.944","2","1167.031","2","87.209","158.309","23.66","7.67","0","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Beto Auad","7","5","333","PRO","6","5","0.219","","2.202","14:36.804","9","1976.091","4","87.428","157.913","62.879","34.515","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Marcio Bortolini","8","6","37","PRO","7","","1.294","","3.496","3:38.855","9","1318.142","9","88.722","155.61","94.265","34.515","0","Tecfil Racing Team","BMW S1000RR","BOR"
"Marcelo Skaf ","9","3","177","EVO","2","1","1.603","","5.099","2 Laps","4","464.513","3","90.325","152.848","118.886","15.34","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Rafael Palmieri Risada","10","4","8","EVO","9","","0.273","","5.372","3:49.598","5","941.685","4","90.598","152.387","73.305","19.175","0","Paulinho SBK","BMW S1000RR","PAL"
