"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","SBK Evolution 1000cc","1073749750","S.Pole - SBK Evo","Qualifying","2021-09-25 17:48:00 UTC","2021-09-25 17:58:22 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Joelsu Mitiko","1","1","747","EVO","2","1","","","","0","5","462.943","5","85.858","160.8","149.111","19.175","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Rodrigo Dazzi","2","2","146","EVO","5","2","0.025","","0.025","12.694","5","475.637","5","85.883","160.754","145.132","19.175","0","Ello Racing","BMW S1000RR","DAZ"
"André Verissimo","3","3","9","EVO","8","","0.535","","0.560","2 Laps","3","389.482","3","86.418","159.758","106.341","11.504999999999999","0","Paulinho SBK","Kawasaki ZX-10R","VER"
"Manow Martins","4","4","89","EVO","7","3","0.675","","1.235","31.833","5","494.776","4","87.093","158.52","139.518","19.175","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Raphael Santos","5","1","65","LIGHT","1","1","0.978","","2.213","0","6","554.055","5","88.071","156.76","149.509","23.009999999999998","0","Dezeró Racing","BMW S1000RR","SAN"
"Leandro Pardini","6","2","87","LIGHT","6","3","0.796","","3.009","10.263","6","564.318","3","88.867","155.356","146.79","23.009999999999998","0","PRT","BMW S1000RR","PAR"
"Edson Luiz ""Mamute""","7","1","99","MASTER","3","1","0.122","","3.131","0","5","485.834","4","88.989","155.143","142.086","19.175","0","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Luiz Bertoli","8","3","330","LIGHT","4","2","0.490","","3.621","1:40.606","7","654.661","2","89.479","154.293","147.621","26.845","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Rafael Palmieri  Risada","9","5","8","EVO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paulinho SBK","BMW S1000RR","PAL"
"Wesley Lima ","10","4","121","LIGHT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPR - Deiton","BMW S1000RR","LIM"
