"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","SBK Evolution 1000cc","1073749744","1o Treino Livre - SBK Evo","Practice","2021-09-24 12:09:00 UTC","2021-09-24 12:40:52 UTC","PROVISIONAL","15","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Verissimo","1","1","9","EVO","14","","","","","0","7","1236.587","3","88.52","155.965","78.152","26.845","0","Paulinho SBK","Kawasaki ZX-10R","VER"
"Joelsu Mitiko","2","2","747","EVO","5","1","0.562","","0.562","-2 Laps","9","964.974","9","89.082","154.981","128.764","34.515","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Raphael Santos","3","1","65","LIGHT","1","1","0.062","","0.624","0","15","1490.272","14","89.144","154.873","138.961","57.525","0","Dezeró Racing","BMW S1000RR","SAN"
"Luiz Bertoli","4","2","330","LIGHT","6","5","0.072","","0.696","8 Laps","7","784.102","4","89.216","154.748","123.252","26.845","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Manow Martins","5","3","89","EVO","13","","0.923","","1.619","1 Lap","6","999.928","4","90.139","153.163","82.842","23.009999999999998","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Edson Luiz ""Mamute""","6","1","99","MASTER","8","1","0.102","","1.721","0","11","1390.731","6","90.241","152.99","109.199","42.185","0","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Rafael Palmieri  Risada","7","4","8","EVO","7","2","0.469","","2.190","5 Laps","2","328.238","2","90.71","152.199","84.122","7.67","0","Paulinho SBK","BMW S1000RR","PAL"
"Wesley Lima ","8","3","121","LIGHT","3","3","0.495","","2.685","9 Laps","6","670.686","3","91.205","151.373","123.509","23.009999999999998","0","SPR - Deiton","BMW S1000RR","LIM"
"Rodrigo Simon","9","4","999","LIGHT","4","4","0.809","","3.494","3 Laps","12","1327.896","12","92.014","150.042","124.763","46.019999999999996","0","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Luis Ferraz","10","5","13","LIGHT","11","","0.367","","3.861","6 Laps","9","1082.676","9","92.381","149.446","114.766","34.515","0","Tecfil Racing Team","BMW S1000RR","FER"
"Breno Barbosa","11","6","44","LIGHT","2","2","0.252","","4.113","7 Laps","8","987.314","4","92.633","149.04","111.867","30.68","0","PRT","Yamaha YZF-R1","BAR"
"Alex Godoi","12","2","606","MASTER","10","","0.087","","4.200","4 Laps","7","822.074","4","92.72","148.9","117.559","26.845","0","JC Racing Team","Kawasaki ZX-10R","GOD"
"Eduardo Marques","13","7","231","LIGHT","12","","0.087","","4.287","8 Laps","7","1082.416","4","92.807","148.76","89.284","26.845","0","Motobel","Honda CBR 1000RR","MAR"
"Chrystian Quick","14","8","377","LIGHT","9","6","1.987","","6.274","8 Laps","7","823.813","3","94.794","145.642","117.311","26.845","0","Quick Motors","Honda CBR 1000RR","QUI"
"Danilo Brum","15","9","108","LIGHT","15","","2.385","","8.659","8 Laps","7","1270.036","3","97.179","142.068","76.094","26.845","0","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Luis Armando Boechat","16","3","80","MASTER","16","","5.017","","13.676","1:15.864","6","1466.595","5","102.196","135.093","56.482","23.009999999999998","0","S","Koube Motonil Motors","BMW S1000RR","BOE"
