"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","SuperSport 600cc","1073749769","1o Treino Livre - 600cc","Practice","2021-09-24 11:46:00 UTC","2021-09-24 12:11:02 UTC","PROVISIONAL","11","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","770","PRO","11","","","","","0","7","827.702","7","89.384","154.457","116.759","26.845","0","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Felipe Macan","2","2","54","PRO","8","","0.157","","0.157","50.023","8","877.725","6","89.541","154.186","125.834","30.68","0","PRT","Kawasaki Ninja ZX-6R","MAC"
"Lucas Torres","3","3","177","PRO","3","1","0.646","","0.803","4:17.865","11","1085.567","9","90.187","153.082","139.896","42.185","0","PKM","Kawasaki Ninja ZX-6R","TOR"
"Regis Santos","4","1","20","EXTREME","9","","0.809","","1.612","0","8","904.275","8","90.996","151.721","122.14","30.68","0","PRT","Kawasaki Ninja ZX-6R","SAN"
"Rubens Mesquita","5","4","11","PRO","6","2","0.351","","1.963","3:52.813","10","1060.515","10","91.347","151.138","130.182","38.35","0","PRT","Kawasaki Ninja ZX-6R","MES"
"Pedro Kamikaze","6","2","26","EXTREME","4","1","0.886","","2.849","27.054","9","931.329","9","92.233","149.686","133.416","34.515","0","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Fabricio Vasques","7","3","12","EXTREME","7","3","0.213","","3.062","2:34.988","9","1059.263","9","92.446","149.341","117.302","34.515","0","Quick Motors","Yamaha YZF-R6","VAS"
"Marcello de Souza","8","4","879","EXTREME","13","","1.312","","4.374","55.576","8","959.851","8","93.758","147.251","115.068","30.68","0","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Victor “Durval Careca”","9","5","61","PRO","14","","0.486","","4.860","4:11.102","9","1078.804","6","94.244","146.492","115.178","34.515","0","Dezeró Racing","Triumph Daytona 675","VIC"
"Paulo Joe King","10","1","4","Estreante","1","1","0.348","","5.208","0","10","999.992","6","94.592","145.953","138.061","38.35","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Paulo Foroni","11","5","19","EXTREME","5","2","0.711","","5.919","2 Laps","6","703.839","6","95.303","144.864","117.692","23.009999999999998","0","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Ronaldo ""Tutti"" Ranieri","12","2","105","Estreante","15","","0.162","","6.081","2:03.886","9","1123.878","7","95.465","144.618","110.558","34.515","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Jonas Vieira ""Mc Donalds""","13","3","782","Estreante","12","","3.112","","9.193","2 Laps","8","979.638","7","98.577","140.053","112.744","30.68","0","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Tirshen Mourão","14","4","96","Estreante","18","","0.974","","10.167","1:30.325","8","1090.317","7","99.551","138.683","101.299","30.68","0","Paulinho Sbk","Yamaha YZF-R6","MOU"
"Marcos kawasaki","15","6","77","EXTREME","19","","0.483","","10.650","2:32.862","7","1057.137","5","100.034","138.013","91.419","26.845","0","PRT","Triumph Daytona 675","KAW"
"Marco Theodoro","16","5","113","Estreante","16","","0.977","","11.627","4 Laps","6","844.136","4","101.011","136.678","98.131","23.009999999999998","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Daniel Gurgel","17","6","8","PRO","17","","2.083","","13.710","4 Laps","3","551.076","3","103.094","133.917","75.158","11.504999999999999","0","Carlos PKM Racing","Kawasaki Ninja ZX-6R","GUR"
"Junio Bereta","18","6","199","Estreante","8","3","1.662","","15.372","5 Laps","5","649.5","5","104.756","131.792","106.282","19.175","0","AST Racing","Triumph Daytona 675","BAR"
"Marcos Fugise","19","7","411","Estreante","2","2","3.631","","19.003","2 Laps","8","984.556","8","108.387","127.377","112.181","30.68","0","Quick Motors","Triumph Daytona 675","FUG"
"Gustavo Manso","20","7","88","PRO","20","","5.845","","24.848","14.3","1","842.002","1","114.232","120.859","16.397","3.835","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
