"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","SuperSport 600cc","1073749780","5a Etapa - 2a PROVA - Prova - 600cc","Race","2021-09-26 17:22:00 UTC","2021-09-26 17:40:10 UTC","PROVISIONAL","11","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Lucas Torres","1","1","177","PRO","4","4","","","","0","11","1006.942","9","90.513","152.531","150.819","42.185","0","PKM","Kawasaki Ninja ZX-6R","TOR"
"Gustavo Manso","2","2","88","PRO","2","2","8.677","","8.677","8.677","11","1015.619","9","90.736","152.156","149.53","42.185","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Theo Manna","3","3","770","PRO","1","1","6.937","","15.614","15.614","11","1022.556","6","91.487","150.907","148.516","42.185","0","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Victor “Durval Careca”","4","4","61","PRO","7","5","12.967","","28.581","28.581","11","1035.523","7","93.027","148.409","146.656","42.185","0","Dezeró Racing","Kawasaki Ninja ZX-6R","VIC"
"Regis Santos","5","1","20","EXTREME","5","1","7.994","","36.575","0","11","1043.517","2","93.476","147.696","145.533","42.185","0","PRT","Kawasaki Ninja ZX-6R","SAN"
"Pedro Kamikaze","6","2","26","EXTREME","6","2","18.849","","55.424","18.849","11","1062.366","9","94.017","146.846","142.951","42.185","0","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Marcello de Souza","7","3","879","EXTREME","8","3","1.956","","57.380","20.805","11","1064.322","2","94.253","146.478","142.688","42.185","0","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Marcos Fortunato","8","4","99","EXTREME","13","4","2.425","","59.805","23.23","11","1066.747","3","94.424","146.213","142.364","42.185","0","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Paulo Joe King","9","1","4","Estreante","11","3","12.855","","1:12.660","0","11","1079.602","3","96.271","143.408","140.669","42.185","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Ronaldo ""Tutti"" Ranieri","10","2","105","Estreante","14","5","5.528","","1:18.188","5.528","11","1085.13","10","96.276","143.4","139.952","42.185","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Daniel Zape","11","3","81","Estreante","12","4","0.773","","1:18.961","6.301","11","1085.903","10","96.498","143.07","139.852","42.185","0","LOC","Motobel","Kawasaki Ninja ZX-6R","ZAM"
"Paulo Foroni","12","5","19","EXTREME","16","5","2.753","","1:21.714","45.139","11","1088.656","9","97.118","142.157","139.499","42.185","0","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Jonas Vieira ""Mc Donalds""","13","4","782","Estreante","17","7","1 Lap","","1 Lap","1 Lap","10","1012.831","2","98.504","140.157","136.311","38.35","0","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Tirshen Mourão","14","5","96","Estreante","15","6","0.520","","1 Lap","1 Lap","10","1013.351","10","99.49","138.768","136.241","38.35","0","Paulinho Sbk","Yamaha YZF-R6","MOU"
"Marco Theodoro","15","6","113","Estreante","18","8","27.666","","1 Lap","1 Lap","10","1041.017","2","101.812","135.603","132.62","38.35","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Junio Bereta","16","7","199","Estreante","21","10","8.751","","1 Lap","1 Lap","10","1049.768","8","102.335","134.91","131.515","38.35","0","AST Racing","Triumph Daytona 675","BAR"
"Guilherme M.de Assis","17","8","251","Estreante","19","9","0.431","","1 Lap","1 Lap","10","1050.199","10","101.031","136.651","131.461","38.35","0","Koube Motonil Motors","Kawasaki Ninja ZX-6R","ASS"
"Marcos kawasaki","18","6","77","EXTREME","20","6","32.523","","1 Lap","39.205","10","1082.722","10","105.442","130.935","127.512","38.35","0","PRT","Honda CBR 650R","KAW"
"Marcos Fugise","19","9","411","Estreante","22","11","4.760","","1 Lap","7.88","10","1087.482","4","106.081","130.146","126.954","38.35","0","Quick Motors","Triumph Daytona 675","FUG"
"Felipe Macan","20","5","54","PRO","3","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT","Kawasaki Ninja ZX-6R","MAC"
"Vicente Flores","21","10","211","Estreante","9","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOC","Motobel","Kawasaki Ninja ZX-6R","FLO"
"Olimpio Filho","22","11","112","Estreante","10","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOC","Motobel","Kawasaki Ninja ZX-6R","FIL"
