"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485926","SuperBike Escola","1073749756","1o Classificatório - Escola","Qualifying","2021-09-25 13:04:00 UTC","2021-09-25 13:21:10 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Sebastian Bongiovanni","1","1","128","SBK EST","8","6","","","","0","4","463.533","3","90.787","152.07","119.137","15.34","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Christian Simonit","2","1","205","SBK","9","3","0.347","","0.347","0","3","370.003","3","91.134","151.491","111.94","11.504999999999999","0","RXP/TRH Racing","BMW S1000RR","SIM"
"Vanderlei Pinho","3","2","8","SBK EST","2","2","1.207","","1.554","2 Laps","2","199.446","2","92.341","149.511","138.443","7.67","0","Tecfil Racing Team","BMW S1000RR","PIN"
"Felipe Bittencourt","4","2","13","SBK","7","2","0.067","","1.621","10:57.09","9","1027.093","3","92.408","149.403","120.976","34.515","0","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Leandro Nexo","5","3","84","SBK","12","","1.209","","2.830","9:17.722","7","927.725","3","93.617","147.473","104.171","26.845","0","Koube Motonil Motors","BMW S1000RR","NEX"
"Lucas Bessa","6","3","111","SBK EST","3","3","0.078","","2.908","11:41.847","12","1165.38","10","93.695","147.35","142.161","46.019999999999996","0","AST Racing","Honda CBR 1000RR","CAB"
"Alex Souza","7","4","17","SBK","13","","0.350","","3.258","12:19.708","8","1109.711","7","94.045","146.802","99.529","30.68","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","SOU"
"Junior ""Juninho 10""","8","5","10","SBK","4","1","0.363","","3.621","10:28.485","10","998.488","8","94.408","146.238","138.269","38.35","0","AST Racing","Kawasaki Ninja ZX-10R","JUN"
"Everton Nicks","9","6","1","SBK","10","","2.183","","5.804","12:23.128","9","1113.131","3","96.591","142.933","111.626","34.515","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","NIC"
"Alex Barbosa","10","4","26","SBK EST","1","1","1.761","","7.565","11:32.79","10","1156.323","10","98.352","140.373","119.396","38.35","0","Koube Motonil Motors","BMW S1000RR","BAR"
"Adilson Mauricio","11","5","12","SBK EST","5","4","1.014","","8.579","11:10.124","11","1133.657","9","99.366","138.941","133.961","42.185","0","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Adelino Navarro","12","6","62","SBK EST","6","5","2.868","","11.447","11:49.416","11","1172.949","9","102.234","135.043","129.474","42.185","0","AST Racing","Kawasaki Ninja ZX-10R","NAV"
"Felipe Pan","13","7","54","SBK EST","11","","2.958","","14.405","8:00.485","7","944.018","6","105.192","131.246","102.373","26.845","0","JC Racing Team","Kawasaki Ninja ZX-10R","PAN"
