"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","SuperSport 600cc","1073749771","3o Treino Livre - 600cc","Practice","2021-09-24 17:27:00 UTC","2021-09-24 17:47:11 UTC","PROVISIONAL","11","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","770","PRO","6","3","","","","0","9","1067.976","3","89.958","153.472","116.345","34.515","0","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Lucas Torres","2","2","177","PRO","5","2","0.144","","0.144","46.61","11","1114.586","10","90.102","153.226","136.253","42.185","0","PKM","Kawasaki Ninja ZX-6R","TOR"
"Gustavo Manso","3","3","88","PRO","20","","0.078","","0.222","2:10.578","6","1198.554","4","90.18","153.094","69.113","23.009999999999998","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Felipe Macan","4","4","54","PRO","3","1","0.152","","0.374","4 Laps","5","561.362","3","90.332","152.836","122.969","19.175","0","PRT","Kawasaki Ninja ZX-6R","MAC"
"Regis Santos","5","1","20","EXTREME","4","1","1.143","","1.517","0","11","1143.923","9","91.475","150.926","132.759","42.185","0","PRT","Kawasaki Ninja ZX-6R","SAN"
"Pedro Kamikaze","6","2","26","EXTREME","7","2","0.470","","1.987","6 Laps","5","588.08","5","91.945","150.155","117.382","19.175","0","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Vicente Flores","7","1","211","Estreante","8","3","0.465","","2.452","0","9","974.842","9","92.41","149.399","127.461","34.515","0","Motobel","Kawasaki Ninja ZX-6R","FLO"
"Olimpio Filho","8","2","112","Estreante","9","4","0.169","","2.621","2 Laps","7","794.598","2","92.579","149.127","121.624","26.845","0","Motobel","Kawasaki Ninja ZX-6R","FIL"
"Victor “Durval Careca”","9","5","61","PRO","17","","0.477","","3.098","2:29.995","10","1217.971","9","93.056","148.362","113.352","38.35","0","Dezeró Racing","Triumph Daytona 675","VIC"
"Marcello de Souza","10","3","879","EXTREME","14","4","0.311","","3.409","1:19.912","11","1223.835","11","93.367","147.868","124.09","42.185","0","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Daniel Zape","11","3","81","Estreante","10","5","0.069","","3.478","12.18","9","987.022","7","93.436","147.759","125.888","34.515","0","Motobel","Kawasaki Ninja ZX-6R","ZAM"
"Paulo Joe King","12","4","4","Estreante","2","2","0.492","","3.970","3 Laps","6","655.0","6","93.928","146.985","126.467","23.009999999999998","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Ronaldo ""Tutti"" Ranieri","13","5","105","Estreante","19","","0.731","","4.701","3:35.823","9","1190.665","6","94.659","145.85","104.357","34.515","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Paulo Foroni","14","4","19","EXTREME","16","","0.932","","5.633","2 Laps","9","1136.736","8","95.591","144.428","109.308","34.515","0","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Tirshen Mourão","15","6","96","Estreante","15","8","0.243","","5.876","3:55.201","9","1210.043","4","95.834","144.062","102.686","34.515","0","Paulinho Sbk","Yamaha YZF-R6","MOU"
"Marcos Fortunato","16","5","99","EXTREME","13","3","0.951","","6.827","7 Laps","4","548.681","4","96.785","142.646","100.649","15.34","0","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Jonas Vieira ""Mc Donalds""","17","7","782","Estreante","11","6","1.876","","8.703","3 Laps","6","738.501","3","98.661","139.934","112.168","23.009999999999998","0","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Marco Theodoro","18","8","113","Estreante","18","","1.168","","9.871","6 Laps","3","584.992","2","99.829","138.296","70.801","11.504999999999999","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Junio Bereta","19","9","199","Estreante","1","1","3.191","","13.062","2 Laps","7","815.584","7","103.02","134.013","118.494","26.845","0","AST Racing","Triumph Daytona 675","BAR"
"Guilherme M.de Assis","20","10","251","Estreante","21","","2.189","","15.251","3:37.467","2","1192.309","2","105.209","131.225","23.158","7.67","0","Koube Motonil Motors","ASS"
"Marcos Fugise","21","11","411","Estreante","12","7","0.835","","16.086","30.149","8","1004.991","4","106.044","130.191","109.899","30.68","0","Quick Motors","Triumph Daytona 675","FUG"
