"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485924","Honda Junior Cup","1073749742","Warm up - JR Cup","Practice","2021-09-26 11:15:00 UTC","2021-09-26 12:12:08 UTC","PROVISIONAL","3","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Lucas Alsina dos Santos","1","1","23","JR CUP","10","10","","","","0","2","354.764","2","150.454","91.762","77.832","7.67","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Leonardo Marques Barbim","2","2","9","JR CUP","7","7","0.714","","0.714","2:32.459","3","507.223","2","151.168","91.329","81.656","11.504999999999999","0","Honda Junior Cup","Honda CG 160 Titan","BAR"
"Murilo Gomes Silva","3","3","42","JR CUP","1","1","1.501","","2.215","2:32.542","3","507.306","3","152.669","90.431","81.643","11.504999999999999","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"João Teixeira","4","4","14","JR CUP","11","11","0.928","","3.143","2:35.896","3","510.66","2","153.597","89.885","81.107","11.504999999999999","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Gustavo Martinez","5","5","76","JR CUP","9","9","0.885","","4.028","0.034","2","354.798","2","154.482","89.37","77.825","7.67","0","Honda Junior Cup","Honda CG 160 Titan","MAR"
"Fernanda Lopes Marçon","6","6","177","JR CUP","2","2","1.946","","5.974","2:43.491","3","518.255","3","156.428","88.258","79.918","11.504999999999999","0","F","Honda Junior Cup","Honda CG 160 Titan","MAR"
"Gabriel Dias Marchi Silveira","7","7","270","JR CUP","4","4","4.067","","10.041","10.035","2","364.799","2","160.495","86.021","75.691","7.67","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Lucas Mendes Nogueira","8","8","22","JR CUP","5","5","0.957","","10.998","14.267","2","369.031","2","161.452","85.511","74.823","7.67","0","Honda Junior Cup","Honda CG 160 Titan","NOG"
"Miguel Teixeira Simon","9","9","131","JR CUP","6","6","2.629","","13.627","17.092","2","371.856","2","164.081","84.141","74.255","7.67","0","Honda Junior Cup","Honda CG 160 Titan","SIM"
"Leticia Vivolo","10","10","5","JR CUP","12","12","5.093","","18.720","27.804","2","382.568","2","169.174","81.608","72.175","7.67","0","F","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Giovana Brasil","11","11","621","JR CUP","8","8","4.035","","22.755","29.246","2","384.01","2","173.209","79.707","71.904","7.67","0","F","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Vitor de Castro","12","12","19","JR CUP","3","3","0.148","","22.903","25.761","2","380.525","2","173.357","79.639","72.563","7.67","0","Honda Junior Cup","Honda CG 160 Titan","CAS"
"Alice Matos","13","13","11","JR CUP","13","13","36.373","","59.276","1:49.031","2","463.795","1","209.73","65.827","59.535","7.67","0","F","Honda Junior Cup","Honda CG 160 Titan","MAT"
