"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","SuperSport 600cc","1073749777","5a Etapa - 1a PROVA - Prova - 600cc","Race","2021-09-25 20:15:00 UTC","2021-09-25 20:31:25 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gustavo Manso","1","1","88","PRO","2","2","","","","0","10","893.411","10","88.592","155.838","154.531","38.35","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Theo Manna","2","2","770","PRO","1","1","5.642","","5.642","5.642","10","899.053","2","88.901","155.296","153.562","38.35","0","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Lucas Torres","3","3","177","PRO","4","4","15.123","","20.765","20.765","10","914.176","10","88.666","155.708","151.021","38.35","0","PKM","Kawasaki Ninja ZX-6R","TOR"
"Regis Santos","4","1","20","EXTREME","5","1","1.246","","22.011","0","10","915.422","7","90.199","153.062","150.816","38.35","0","PRT","Kawasaki Ninja ZX-6R","SAN"
"Victor “Durval Careca”","5","4","61","PRO","7","5","3.254","","25.265","25.265","10","918.676","6","90.928","151.834","150.281","38.35","0","Dezeró Racing","Kawasaki Ninja ZX-6R","VIC"
"Pedro Kamikaze","6","2","26","EXTREME","6","2","1.601","","26.866","4.855","10","920.277","4","90.573","152.43","150.02","38.35","0","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Marcello de Souza","7","3","879","EXTREME","8","3","8.645","","35.511","13.5","10","928.922","2","91.773","150.436","148.624","38.35","0","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Olimpio Filho","8","1","112","Estreante","10","2","0.831","","36.342","0","10","929.753","3","91.426","151.007","148.491","38.35","0","LOC","Motobel","Kawasaki Ninja ZX-6R","FIL"
"Vicente Flores","9","2","211","Estreante","9","1","0.868","","37.210","0.868","10","930.621","10","91.12","151.514","148.353","38.35","0","LOC","Motobel","Kawasaki Ninja ZX-6R","FLO"
"Ronaldo ""Tutti"" Ranieri","10","3","105","Estreante","14","5","16.536","","53.746","17.404","10","947.157","8","93.658","147.409","145.763","38.35","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Paulo Joe King","11","4","4","Estreante","11","3","0.776","","54.522","18.18","10","947.933","2","93.649","147.423","145.643","38.35","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Daniel Zape","12","5","81","Estreante","12","4","0.068","","54.590","18.248","10","948.001","8","93.435","147.76","145.633","38.35","0","LOC","Motobel","Kawasaki Ninja ZX-6R","ZAM"
"Marcos Fortunato","13","4","99","EXTREME","13","4","4.138","","58.728","36.717","10","952.139","3","93.497","147.662","145.0","38.35","0","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Paulo Foroni","14","5","19","EXTREME","16","5","3.616","","1:02.344","40.333","10","955.755","8","94.265","146.459","144.451","38.35","0","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Tirshen Mourão","15","6","96","Estreante","15","6","19.926","","1:22.270","45.928","10","975.681","7","94.566","145.993","141.501","38.35","0","Paulinho Sbk","Yamaha YZF-R6","MOU"
"Jonas Vieira ""Mc Donalds""","16","7","782","Estreante","17","7","5.969","","1:28.239","51.897","10","981.65","7","96.682","142.798","140.641","38.35","0","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Marco Theodoro","17","8","113","Estreante","18","8","1 Lap","","1 Lap","1 Lap","9","905.672","9","98.887","139.614","137.195","34.515","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Guilherme M.de Assis","18","9","251","Estreante","19","9","3.550","","1 Lap","1 Lap","9","909.222","2","98.325","140.412","136.66","34.515","0","Koube Motonil Motors","Kawasaki Ninja ZX-6R","ASS"
"Marcos kawasaki","19","6","77","EXTREME","20","6","0.194","","1 Lap","1 Lap","9","909.416","4","98.982","139.48","136.631","34.515","0","PRT","Honda CBR 650R","KAW"
"Junio Bereta","20","10","199","Estreante","21","10","9.893","","1 Lap","1 Lap","9","919.309","4","100.787","136.982","135.16","34.515","0","AST Racing","Triumph Daytona 675","BAR"
"Marcos Fugise","21","11","411","Estreante","22","11","48.851","","1 Lap","38.407","9","968.16","2","104.664","131.908","128.34","34.515","0","Quick Motors","Triumph Daytona 675","FUG"
"Felipe Macan","22","5","54","PRO","3","3","5 Laps","","6 Laps","6 Laps","4","360.707","2","88.592","155.838","153.099","15.34","0","PRT","Kawasaki Ninja ZX-6R","MAC"
