"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485926","SuperBike Escola","1073749753","1o Treino Livre - Escola","Practice","2021-09-24 13:25:00 UTC","2021-09-24 13:44:37 UTC","PROVISIONAL","11","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Bittencourt","1","1","13","SBK","1","1","","","","0","7","856.494","5","93.487","147.678","112.834","26.845","0","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Leandro Nexo","2","2","84","SBK","4","2","0.749","","0.749","0 Laps","7","833.076","7","94.236","146.505","116.006","26.845","0","Koube Motonil Motors","BMW S1000RR","NEX"
"Sebastian Bongiovanni","3","1","128","SBK EST","11","","0.036","","0.785","0","6","805.509","3","94.272","146.449","102.837","23.009999999999998","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Christian Simonit","4","3","205","SBK","12","","0.028","","0.813","2 Laps","5","707.482","3","94.3","146.405","97.571","19.175","0","RXP/TRH Racing","BMW S1000RR","SIM"
"Junior ""Juninho 10""","5","4","10","SBK","5","3","1.545","","2.358","5:22.635","10","1179.129","10","95.845","144.045","117.086","38.35","0","AST Racing","Kawasaki Ninja ZX-10R","JUN"
"Lucas Bessa","6","2","111","SBK EST","6","3","0.686","","3.044","6:19.146","11","1184.655","10","96.531","143.021","128.194","42.185","0","AST Racing","Honda CBR 1000RR","CAB"
"Vanderlei Pinho","7","3","8","SBK EST","7","4","1.299","","4.343","3:36.807","8","1022.316","4","97.83","141.122","108.037","30.68","0","Tecfil Racing Team","BMW S1000RR","PIN"
"Alex Souza","8","5","17","SBK","10","","2.089","","6.432","3 Laps","4","852.253","2","99.919","138.172","64.798","15.34","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","SOU"
"Adilson Mauricio","9","4","12","SBK EST","3","2","0.798","","7.230","6:40.871","11","1206.38","10","100.717","137.077","125.886","42.185","0","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Alex Barbosa","10","5","26","SBK EST","9","6","0.149","","7.379","6:40.761","9","1206.27","9","100.866","136.875","103.007","34.515","0","Koube Motonil Motors","BMW S1000RR","BAR"
"Felipe Pan","11","6","54","SBK EST","8","5","6.080","","13.459","3:39.827","7","1025.336","3","106.946","129.093","94.254","26.845","0","JC Racing Team","Kawasaki Ninja ZX-10R","PAN"
"Adelino Navarro","12","7","62","SBK EST","2","1","2.237","","15.696","5:59.489","10","1164.998","10","109.183","126.448","118.507","38.35","0","AST Racing","Kawasaki Ninja ZX-10R","NAV"
