"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485927","SuperSport 400cc","1073749767","Warm up - 400cc","Practice","2021-09-26 11:30:00 UTC","2021-09-26 12:23:28 UTC","PROVISIONAL","4","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Oliveira","1","1","21","N400","12","2","","","","0","2","328.448","2","108.645","127.074","84.068","7.67","0","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Mario Salles","2","1","43","N400 CUP","4","2","0.246","","0.246","0","4","480.116","4","108.891","126.787","115.022","15.34","0","RTT","Kawasaki Ninja 400","SAL"
"Enzo Macapani","3","1","56","R3","3","2","1.752","","1.998","0","4","486.87","3","110.643","124.78","113.427","15.34","0","Dezeró Racing","Yamaha YZF-R3","MAC"
"Jorge Junior","4","2","13","N400","11","1","1.514","","3.512","1:43.624","3","432.072","3","112.157","123.095","95.859","11.504999999999999","0","RXP/TRH RACING","Kawasaki Ninja 400","JUN"
"Mateo Bongiovanni","5","2","228","N400 CUP","9","4","0.600","","4.112","1 Lap","3","426.609","3","112.757","122.44","97.087","11.504999999999999","0","RXP/TRH RACING","Kawasaki Ninja 400","ESC"
"Lucca Augusto","6","1","58","N400 LOC","8","1","0.400","","4.512","0","3","417.32","2","113.157","122.007","99.248","11.504999999999999","0","PSBK","Kawasaki Ninja 400","AUG"
"Alex Fernandes","7","1","222","N400 MASTER","10","2","0.537","","5.049","0","3","428.839","3","113.694","121.431","96.582","11.504999999999999","0","Paulinho SBK","Kawasaki Ninja 400","FER"
"Mauro Sapico","8","2","33","R3","1","1","0.587","","5.636","1 Lap","3","379.304","3","114.281","120.807","109.195","11.504999999999999","1","PRT","Yamaha YZF-R3","SAP"
"Leo Manella","9","3","93","N400 CUP","13","5","0.634","","6.270","2 Laps","2","380.479","2","114.915","120.141","72.572","7.67","0","Paulinho SBK","Kawasaki Ninja 400","MAN"
"João Pedro Arratia ","10","4","86","N400 CUP","2","1","0.719","","6.989","1 Lap","3","442.629","3","115.634","119.394","93.573","11.504999999999999","0","Paulinho SBK","Kawasaki Ninja 400","ARR"
"Vinicius Martinez","11","2","111","N400 MASTER","7","1","0.860","","7.849","0 Laps","3","415.802","3","116.494","118.513","99.61","11.504999999999999","0","Paulinho SBK","Kawasaki Ninja 400","MAR"
"Pedro Foroni","12","5","45","N400 CUP","6","3","2.167","","10.016","1 Lap","3","421.06","3","118.661","116.348","98.366","11.504999999999999","0","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Brayann Ligeirinho","13","3","22","R3","5","3","2.729","","12.745","1 Lap","3","421.806","3","121.39","113.733","98.192","11.504999999999999","0","SPR - DEITON","Yamaha YZF-R3","LIG"
