"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922"," SuperBike 1000cc","1073749724","S.Pole - SuperBike","Qualifying","2021-09-25 18:27:00 UTC","2021-09-25 18:58:00 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","3","2","","","","0","6","546.302","4","85.315","161.824","151.63","23.009999999999998","0","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Léo Tamburro","2","2","53","PRO","9","6","0.568","","0.568","1:20.753","6","627.055","4","85.883","160.754","132.103","23.009999999999998","0","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Joelsu Mitiko","3","1","747","EVO","7","3","0.323","","0.891","0","7","661.829","4","86.206","160.151","146.023","26.845","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Julio Fortunato","4","3","56","PRO","1","1","0.098","","0.989","1:11.372","7","617.674","6","86.304","159.969","156.461","26.845","0","SPR - Deiton","BMW S1000RR","FOR"
"Mauriti Junior","5","4","832","PRO","8","5","0.121","","1.110","52.039","6","598.341","5","86.425","159.745","138.443","23.009999999999998","0","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Marcio Bortolini","6","5","37","PRO","5","4","0.379","","1.489","1:54.087","7","660.389","4","86.804","159.048","146.341","26.845","0","Tecfil Racing Team","BMW S1000RR","BOR"
"Manow Martins","7","2","89","EVO","6","2","0.291","","1.780","2 Laps","5","482.222","4","87.095","158.517","143.15","19.175","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Beto Auad","8","6","333","PRO","4","3","0.050","","1.830","1:36.785","7","643.087","3","87.145","158.426","150.278","26.845","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"André Verissimo","9","3","9","EVO","10","","1.508","","3.338","2 Laps","5","590.346","5","88.653","155.731","116.931","19.175","0","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Marcelo Skaf ","10","4","177","EVO","2","1","0.251","","3.589","3 Laps","4","378.87","4","88.904","155.291","145.76","15.34","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
