"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485926","SuperBike Escola","1073749758","3o Classificatório - Escola","Qualifying","2021-09-25 18:40:00 UTC","2021-09-25 19:18:07 UTC","PROVISIONAL","9","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Sebastian Bongiovanni","1","1","128","SBK EST","9","7","","","","0","9","938.181","3","91.937","150.168","132.441","34.515","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Christian Simonit","2","1","205","SBK","12","","0.175","","0.175","0","6","706.496","3","92.112","149.883","117.249","23.009999999999998","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","SIM"
"Vanderlei Pinho","3","2","8","SBK EST","5","4","0.211","","0.386","6 Laps","3","351.139","3","92.323","149.54","117.953","11.504999999999999","0","Tecfil Racing Team","BMW S1000RR","PIN"
"Leandro Nexo","4","2","84","SBK","10","3","0.271","","0.657","1:11.2","7","777.696","2","92.594","149.103","124.267","26.845","0","Koube Motonil Motors","BMW S1000RR","NEX"
"Felipe Bittencourt","5","3","13","SBK","2","1","0.260","","0.917","1:32.619","8","799.115","7","92.854","148.685","138.213","30.68","0","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Alex Souza","6","4","17","SBK","11","","0.543","","1.460","3:05.001","8","891.497","5","93.397","147.821","123.89","30.68","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","SOU"
"Lucas Bessa","7","3","111","SBK EST","3","2","0.321","","1.781","1 Lap","8","802.736","6","93.718","147.314","137.589","30.68","0","AST Racing","Honda CBR 1000RR","CAB"
"Junior ""Juninho 10""","8","5","10","SBK","6","2","0.332","","2.113","1:40.196","8","806.692","5","94.05","146.794","136.915","30.68","0","AST Racing","Kawasaki Ninja ZX-10R","JUN"
"Alex Barbosa","9","4","26","SBK EST","1","1","0.937","","3.050","1 Lap","8","925.253","4","94.987","145.346","119.371","30.68","0","Koube Motonil Motors","BMW S1000RR","BAR"
"Adilson Mauricio","10","5","12","SBK EST","4","3","2.080","","5.130","6.305","9","944.486","6","97.067","142.232","131.557","34.515","0","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Adelino Navarro","11","6","62","SBK EST","7","5","3.231","","8.361","1:02.059","9","1000.24","8","100.298","137.65","124.224","34.515","0","AST Racing","Kawasaki Ninja ZX-10R","NAV"
"Felipe Pan","12","7","54","SBK EST","8","6","4.186","","12.547","3 Laps","6","713.448","3","104.484","132.135","116.107","23.009999999999998","0","JC Racing Team","Kawasaki Ninja ZX-10R","PAN"
