"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","SBK Evolution 1000cc","1073749747","1o Classificatório - SBK Evo","Qualifying","2021-09-25 12:36:00 UTC","2021-09-25 12:59:54 UTC","PROVISIONAL","15","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Joelsu Mitiko","1","1","747","EVO","12","3","","","","0","6","621.799","4","87.443","157.886","133.22","23.009999999999998","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Rodrigo Dazzi","2","2","146","EVO","19","","0.009","","0.009","7:46.801","10","1088.6","7","87.452","157.869","126.823","38.35","0","Ello Racing","BMW S1000RR","DAZ"
"André Verissimo","3","3","9","EVO","22","","0.422","","0.431","3 Laps","3","597.884","3","87.874","157.111","69.274","11.504999999999999","0","Paulinho SBK","Kawasaki ZX-10R","VER"
"Manow Martins","4","4","89","EVO","5","1","0.352","","0.783","3:32.303","6","834.102","4","88.226","156.484","99.312","23.009999999999998","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Raphael Santos","5","1","65","LIGHT","1","1","0.211","","0.994","0","15","1522.479","9","88.437","156.111","136.022","57.525","0","Dezeró Racing","BMW S1000RR","SAN"
"Edson Luiz ""Mamute""","6","1","99","MASTER","8","2","0.111","","1.105","0","11","1229.036","11","88.548","155.915","123.565","42.185","0","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Luiz Bertoli","7","2","330","LIGHT","13","6","0.123","","1.228","3 Laps","12","1178.756","6","88.671","155.699","140.548","46.019999999999996","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Rafael Palmieri  Risada","8","5","8","EVO","16","4","0.543","","1.771","16.951","6","638.75","3","89.214","154.751","129.685","23.009999999999998","0","Paulinho SBK","BMW S1000RR","PAL"
"Wesley Lima ","9","3","121","LIGHT","3","3","0.239","","2.010","8 Laps","7","670.782","5","89.453","154.338","144.074","26.845","0","SPR - Deiton","BMW S1000RR","LIM"
"Alex Godoi","10","2","606","MASTER","9","3","0.515","","2.525","2 Laps","9","1017.602","9","89.968","153.455","122.105","34.515","0","JC Racing Team","Kawasaki ZX-10R","GOD"
"Leandro Pardini","11","4","87","LIGHT","14","7","0.080","","2.605","9 Laps","6","629.768","3","90.048","153.318","131.534","23.009999999999998","0","PRT","BMW S1000RR","PAR"
"Luis Ferraz","12","5","13","LIGHT","15","8","0.083","","2.688","1:07.267","15","1589.746","5","90.131","153.177","130.266","57.525","0","Tecfil Racing Team","BMW S1000RR","FER"
"Breno Barbosa","13","6","44","LIGHT","2","2","0.169","","2.857","3 Laps","12","1269.897","4","90.3","152.89","130.461","46.019999999999996","0","PRT","Yamaha YZF-R1","BAR"
"Eduardo Marques","14","1","231","LIGHT LOC","17","","0.207","","3.064","0","3","437.17","3","90.507","152.541","94.741","11.504999999999999","0","Motobel","Honda CBR 1000RR","MAR"
"Rodrigo Simon","15","7","999","LIGHT","4","4","0.293","","3.357","5 Laps","10","1065.619","4","90.8","152.048","129.559","38.35","0","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Danilo Brum","16","8","108","LIGHT","18","","0.521","","3.878","11 Laps","4","533.66","3","91.321","151.181","103.482","15.34","0","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Marcelo Skaf ","17","6","177","EVO","11","2","0.529","","4.407","6:33.19","7","1014.989","6","91.85","150.31","95.215","26.845","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Lucio M. Hernani","18","3","774","MASTER","20","","1.012","","5.419","6 Laps","5","649.682","3","92.862","148.672","106.252","19.175","0","Dazzi Racing","BMW S1000RR","HER"
"Chrystian Quick","19","9","377","LIGHT","7","5","1.217","","6.636","9 Laps","6","627.559","4","94.079","146.749","131.997","23.009999999999998","0","Quick Motors","Honda CBR 1000RR","QUI"
"Luis Armando Boechat","20","4","80","MASTER","6","1","0.488","","7.124","1 Lap","10","1040.415","4","94.567","145.992","132.697","38.35","0","S","Koube Motonil Motors","BMW S1000RR","BOE"
"Nelson G. ""Mágico""","21","5","45","MASTER","10","4","1.884","","9.008","7 Laps","4","458.759","4","96.451","143.14","120.377","15.34","0","S","Mágico Racing","BMW S1000RR","MAG"
"Edson Errera","22","6","86","MASTER","17","5","2.955","","11.963","5 Laps","6","719.168","5","99.406","138.885","115.183","23.009999999999998","0","S","Errera Racing","Honda CBR 1000RR","ERR"
