"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485926","SuperBike Escola","1073749755","3o Treino Livre - Escola","Practice","2021-09-24 19:57:00 UTC","2021-09-24 20:15:57 UTC","PROVISIONAL","13","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Christian Simonit","1","1","205","SBK","11","","","","","0","6","816.585","5","91.883","150.256","101.442","23.009999999999998","0","RXP/TRH Racing","BMW S1000RR","SIM"
"Felipe Bittencourt","2","2","13","SBK","10","4","0.868","","0.868","0 Laps","6","667.2","6","92.751","148.85","124.155","23.009999999999998","0","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Sebastian Bongiovanni","3","1","128","SBK EST","9","6","0.472","","1.340","0","9","997.172","8","93.223","148.096","124.606","34.515","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Junior ""Juninho 10""","4","3","10","SBK","3","1","0.780","","2.120","-2 Laps","8","790.191","5","94.003","146.868","139.774","30.68","0","AST Racing","Kawasaki Ninja ZX-10R","JUN"
"Alex Souza","5","4","17","SBK","7","2","0.200","","2.320","7:29.762","13","1266.347","6","94.203","146.556","141.729","49.855","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","SOU"
"Leandro Nexo","6","5","84","SBK","8","3","0.122","","2.442","7:10.731","11","1247.316","5","94.325","146.366","121.754","42.185","0","Koube Motonil Motors","BMW S1000RR","NEX"
"Lucas Bessa","7","2","111","SBK EST","6","5","0.507","","2.949","1:30.416","11","1087.588","8","94.832","145.584","139.636","42.185","0","AST Racing","Honda CBR 1000RR","CAB"
"Vanderlei Pinho","8","3","8","SBK EST","1","1","0.398","","3.347","5 Laps","4","398.694","3","95.23","144.975","138.512","15.34","0","Tecfil Racing Team","BMW S1000RR","PIN"
"Alex Barbosa","9","4","26","SBK EST","2","2","2.780","","6.127","3 Laps","6","610.177","5","98.01","140.863","135.757","23.009999999999998","0","Koube Motonil Motors","BMW S1000RR","BAR"
"Adilson Mauricio","10","5","12","SBK EST","4","3","1.616","","7.743","4:10.09","12","1247.262","4","99.626","138.578","132.829","46.019999999999996","0","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Adelino Navarro","11","6","62","SBK EST","5","4","5.004","","12.747","1:28.585","10","1085.757","10","104.63","131.951","127.156","38.35","0","AST Racing","Kawasaki Ninja ZX-10R","NAV"
"Felipe Pan","12","7","54","SBK EST","12","","3.769","","16.516","6 Laps","3","646.946","2","108.399","127.363","64.021","11.504999999999999","0","JC Racing Team","Kawasaki Ninja ZX-10R","PAN"
