"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","SuperSport 600cc","1073749770","2o Treino Livre - 600cc","Practice","2021-09-24 15:02:00 UTC","2021-09-24 15:21:47 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Macan","1","1","54","PRO","17","4","","","","0","10","1127.263","6","89.795","153.75","122.474","38.35","0","PRT","Kawasaki Ninja ZX-6R","MAC"
"Gustavo Manso","2","2","88","PRO","17","","0.624","","0.624","3 Laps","7","823.332","5","90.419","152.689","117.379","26.845","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Lucas Torres","3","3","177","PRO","2","1","0.586","","1.210","-2 Laps","12","1126.332","8","91.005","151.706","147.09","46.019999999999996","0","PKM","Kawasaki Ninja ZX-6R","TOR"
"Vicente Flores","4","1","211","Estreante","9","5","0.551","","1.761","0","12","1216.766","11","91.556","150.793","136.158","46.019999999999996","0","Motobel","Kawasaki Ninja ZX-6R","FLO"
"Pedro Kamikaze","5","1","26","EXTREME","1","1","0.753","","2.514","0","9","889.72","9","92.309","149.563","139.655","34.515","0","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Victor “Durval Careca”","6","4","61","PRO","14","3","0.540","","3.054","0 Laps","10","1071.033","8","92.849","148.693","128.904","38.35","0","Dezeró Racing","Triumph Daytona 675","VIC"
"Paulo Joe King","7","2","4","Estreante","7","4","0.144","","3.198","3 Laps","9","1014.798","4","92.993","148.463","122.442","34.515","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Regis Santos","8","2","20","EXTREME","12","3","0.006","","3.204","1:31.482","9","981.202","6","92.999","148.453","126.634","34.515","0","PRT","Kawasaki Ninja ZX-6R","SAN"
"Marcello de Souza","9","3","879","EXTREME","13","4","0.203","","3.407","2:46.8","10","1056.52","9","93.202","148.13","130.674","38.35","0","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Olimpio Filho","10","3","112","Estreante","10","6","0.098","","3.505","5 Laps","7","765.047","7","93.3","147.974","126.322","26.845","0","Motobel","Kawasaki Ninja ZX-6R","FIL"
"Daniel Zape","11","4","81","Estreante","11","7","0.350","","3.855","3 Laps","9","966.8","9","93.65","147.421","128.521","34.515","0","Motobel","Kawasaki Ninja ZX-6R","ZAM"
"Ronaldo ""Tutti"" Ranieri","12","5","105","Estreante","19","","1.351","","5.206","3 Laps","9","1103.433","9","95.001","145.325","112.607","34.515","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Paulo Foroni","13","4","19","EXTREME","16","5","0.184","","5.390","2 Laps","7","805.469","6","95.185","145.044","119.982","26.845","0","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Tirshen Mourão","14","6","96","Estreante","15","8","1.377","","6.767","6 Laps","6","708.275","6","96.562","142.975","116.955","23.009999999999998","0","Paulinho Sbk","Yamaha YZF-R6","MOU"
"Marco Theodoro","15","7","113","Estreante","20","","2.181","","8.948","6 Laps","6","850.271","4","98.743","139.818","97.423","23.009999999999998","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Marcos Fortunato","16","5","99","EXTREME","3","2","0.020","","8.968","4 Laps","5","566.808","4","98.763","139.789","121.787","19.175","0","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Theo Manna","17","5","770","PRO","8","2","0.780","","9.748","7 Laps","3","538.505","3","99.543","138.694","76.913","11.504999999999999","0","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Jonas Vieira ""Mc Donalds""","18","8","782","Estreante","4","1","0.427","","10.175","8 Laps","4","485.013","3","99.97","138.101","113.861","15.34","0","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Junio Bereta","19","9","199","Estreante","5","2","3.450","","13.625","5 Laps","7","799.938","2","103.42","133.494","120.812","26.845","0","AST Racing","Triumph Daytona 675","BAR"
"Marcos Fugise","20","10","411","Estreante","6","3","4.140","","17.765","2 Laps","10","1157.882","6","107.56","128.356","119.235","38.35","0","Quick Motors","Triumph Daytona 675","FUG"
