"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485927","SuperSport 400cc","1073749762","2o Treino Livre - 400cc","Practice","2021-09-24 13:48:00 UTC","2021-09-24 14:08:00 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Pedro Arratia ","1","1","86","N400 CUP","21","8","","","","0","9","1112.376","9","98.299","140.449","111.701","34.515","0","Paulinho SBK","Kawasaki Ninja 400","ARR"
"Mario Sales","2","2","43","N400 CUP","9","3","0.446","","0.446","-1 Laps","10","1070.235","2","98.745","139.815","129.0","38.35","0","RTT","Kawasaki Ninja 400","SAL"
"Leo Manella","3","3","93","N400 CUP","19","7","0.288","","0.734","2 Laps","7","803.394","5","99.033","139.408","120.292","26.845","0","Paulinho SBK","Kawasaki Ninja 400","MAN"
"Mauro Passarino","4","4","25","N400 CUP","22","9","0.121","","0.855","1 Lap","8","1057.311","8","99.154","139.238","104.461","30.68","0","Tecfil Racing Team","Kawasaki Ninja 400","PAS"
"Pedro Balla","5","5","10","N400 CUP","3","2","0.129","","0.984","-1 Laps","10","1057.245","7","99.283","139.057","130.585","38.35","0","Cajuru Racing","Kawasaki Ninja 400","BAL"
"Rafael Oliveira","6","1","21","N400","8","3","0.030","","1.014","0","10","1079.851","6","99.313","139.015","127.851","38.35","0","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Lincoln Melo","7","2","29","N400","13","5","0.500","","1.514","21.155","9","1101.006","2","99.813","138.319","112.855","34.515","0","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Renan Passos","8","1","6","N400 MASTER","20","5","0.135","","1.649","0","6","900.876","3","99.948","138.132","91.951","23.009999999999998","0","M","Paulinho SBK","Kawasaki Ninja 400","PAS"
"Mateo Bongiovanni","9","6","228","N400 CUP","10","4","0.282","","1.931","0 Laps","9","1062.387","6","100.23","137.743","116.957","34.515","0","RXP/TRH RACING","Kawasaki Ninja 400","ESC"
"Lucca Augusto","10","3","58","N400","7","2","0.147","","2.078","0 Laps","10","1075.339","7","100.377","137.541","128.387","38.35","0","PSBK","Kawasaki Ninja 400","AUG"
"Gustavo ""Gão""","11","7","85","N400 CUP","2","1","0.708","","2.786","7.629","10","1120.005","8","101.085","136.578","123.267","38.35","0","Koube Motonil Motors","Kawasaki Ninja 400","GÃO"
"Pedro Foroni","12","8","45","N400 CUP","17","5","0.375","","3.161","1 Lap","8","904.698","6","101.46","136.073","122.083","30.68","0","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Ana Lima","13","2","220","N400 MASTER","14","3","0.282","","3.443","3:38.975","10","1119.851","7","101.742","135.696","123.284","38.35","0","Damin Racing","Kawasaki Ninja 400","LIM"
"Enzo Macapani","14","1","56","R3","25","","0.684","","4.127","0","7","1083.699","4","102.426","134.79","89.178","26.845","0","Dezeró Racing","Yamaha YZF-R3","MAC"
"Osmar Gonçalves","15","3","60","N400 MASTER","6","1","0.209","","4.336","-1 Laps","7","786.167","2","102.635","134.516","122.928","26.845","0","Mini GP Brasil","Kawasaki Ninja 400","GON"
"Gabrielly Lewis ","16","2","17","R3","23","4","0.284","","4.620","-2 Laps","9","1045.132","8","102.919","134.144","118.888","34.515","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Brayann Ligeirinho","17","3","22","R3","4","2","0.828","","5.448","-1 Laps","8","884.622","7","103.747","133.074","124.853","30.68","0","SPR - DEITON","Yamaha YZF-R3","LIG"
"Filipe Campos","18","9","7","N400 CUP","18","6","0.229","","5.677","10.482","10","1122.858","4","103.976","132.781","122.954","38.35","0","Paulinho SBK","Kawasaki Ninja 400","CAM"
"Fabinho da Hornet","19","1","55","CBR 500R","24","1","0.783","","6.460","0","9","1083.855","8","104.759","131.788","114.641","34.515","0","Tecfil Racing Team","Honda CBR 500R","HOR"
"Vinicius Martinez","20","4","111","N400 MASTER","15","4","0.030","","6.490","2:24.305","9","1045.181","3","104.789","131.75","118.883","34.515","0","Paulinho SBK","Kawasaki Ninja 400","MAR"
"Werley Campelo","21","4","9","N400","5","1","0.414","","6.904","42.223","10","1122.074","7","105.203","131.232","123.04","38.35","0","Avia Racing","Kawasaki Ninja 400","CAM"
"Jorge Junior","22","5","13","N400","11","4","0.443","","7.347","3 Laps","7","846.171","5","105.646","130.682","114.211","26.845","0","RXP/TRH RACING","Kawasaki Ninja 400","JUN"
"Alex Fernandes","23","5","222","N400 MASTER","12","2","1.567","","8.914","52.431","8","953.307","7","107.213","128.772","115.858","30.68","0","Paulinho SBK","Kawasaki Ninja 400","FER"
"Heitor Ourinho","24","4","78","R3","1","1","2.182","","11.096","55.704","10","1139.403","5","109.395","126.203","121.169","38.35","0","PRT","Yamaha YZF-R3","OUR"
"Mauro Sapico","25","5","33","R3","16","3","2.852","","13.948","32.1","3","1115.799","1","112.247","122.997","37.12","11.504999999999999","0","PRT","Yamaha YZF-R3","SAP"
