"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","SBK Evolution 1000cc","1073749748","2o Classificatório - SBK Evo","Qualifying","2021-09-25 15:39:00 UTC","2021-09-25 16:04:01 UTC","PROVISIONAL","14","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rodrigo Dazzi","1","1","146","EVO","8","3","","","","0","9","875.358","9","86.811","159.035","141.946","34.515","0","Ello Racing","BMW S1000RR","DAZ"
"André Verissimo","2","2","9","EVO","15","","0.738","","0.738","5 Laps","4","567.679","4","87.549","157.695","97.28","15.34","0","Paulinho SBK","Kawasaki ZX-10R","VER"
"Manow Martins","3","3","89","EVO","5","2","0.342","","1.080","3 Laps","6","673.718","6","87.891","157.081","122.954","23.009999999999998","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Leandro Pardini","4","1","87","LIGHT","7","5","1.596","","2.676","0","7","692.639","4","89.487","154.279","139.527","26.845","0","PRT","BMW S1000RR","PAR"
"Breno Barbosa","5","2","44","LIGHT","12","7","0.240","","2.916","13:55.744","14","1528.383","4","89.727","153.867","126.463","53.69","0","PRT","Yamaha YZF-R1","BAR"
"Alex Godoi","6","1","606","MASTER","14","3","0.169","","3.085","0","6","652.007","4","89.896","153.577","127.048","23.009999999999998","0","JC Racing Team","Kawasaki ZX-10R","GOD"
"Marcelo Skaf ","7","4","177","EVO","1","1","0.028","","3.113","4 Laps","5","759.42","4","89.924","153.53","90.898","19.175","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Luis Ferraz","8","3","13","LIGHT","13","8","0.148","","3.261","13:15.145","14","1487.784","10","90.072","153.277","129.914","53.69","0","Tecfil Racing Team","BMW S1000RR","FER"
"Rodrigo Simon","9","4","999","LIGHT","3","2","1.019","","4.280","1 Lap","6","607.253","4","91.091","151.563","136.411","23.009999999999998","0","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Luiz Bertoli","10","5","330","LIGHT","6","4","0.220","","4.500","2 Laps","5","565.243","2","91.311","151.198","122.124","19.175","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Wesley Lima ","11","6","121","LIGHT","4","3","0.030","","4.530","2 Laps","5","511.535","2","91.341","151.148","134.947","19.175","0","SPR - Deiton","BMW S1000RR","LIM"
"Lucio Mauro ""Maurão""","12","2","774","MASTER","9","1","1.103","","5.633","1:10.888","6","722.895","2","92.444","149.344","114.589","23.009999999999998","0","S","Dazzi Racing","BMW S1000RR","HER"
"Chrystian Quick","13","7","377","LIGHT","11","6","0.099","","5.732","5:11.932","10","1004.571","7","92.543","149.185","137.432","38.35","0","Quick Motors","Honda CBR 1000RR","QUI"
"Luis Armando Boechat","14","3","80","MASTER","10","2","1.648","","7.380","5:11.29","8","963.297","2","94.191","146.575","114.656","30.68","0","S","Koube Motonil Motors","BMW S1000RR","BOE"
"Danilo Brum","15","8","108","LIGHT","2","1","4.205","","11.585","3 Laps","4","526.27","3","98.396","140.311","104.935","15.34","0","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Rafael Palmieri  Risada","16","5","8","EVO","0","","","","","9 Laps","0","208.642","0","0.0","0.0","0.0","0.0","0","Paulinho SBK","BMW S1000RR","PAL"
