"Event ID","Event Name","Started At","Ended At"
"530-3348-2147485921-20210923","5a ETAPA SUPERBIKE BRASIL 2021","2021-09-23 09:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","3348","AUTODROMO DE GOIANIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","SuperSport 600cc","1073749775","S.Pole - 600cc","Qualifying","2021-09-25 18:01:00 UTC","2021-09-25 18:13:59 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-superbike-brasil-2021/results/1073749775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","770","PRO","1","1","","","","0","7","670.159","6","88.644","155.747","144.208","26.845","0","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Gustavo Manso","2","2","88","PRO","2","2","0.003","","0.003","1 Lap","6","619.047","6","88.647","155.741","133.812","23.009999999999998","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Felipe Macan","3","3","54","PRO","7","3","0.138","","0.141","1 Lap","6","654.345","4","88.785","155.499","126.594","23.009999999999998","0","PRT","Kawasaki Ninja ZX-6R","MAC"
"Lucas Torres","4","4","177","PRO","8","4","1.297","","1.438","1 Lap","6","656.428","6","90.082","153.26","126.192","23.009999999999998","0","PKM","Kawasaki Ninja ZX-6R","TOR"
"Regis Santos","5","1","20","EXTREME","10","3","0.257","","1.695","0","5","595.129","5","90.339","152.824","115.992","19.175","0","PRT","Kawasaki Ninja ZX-6R","SAN"
"Pedro Kamikaze","6","2","26","EXTREME","3","1","0.546","","2.241","0 Laps","5","543.464","4","90.885","151.906","127.019","19.175","0","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Victor “Durval Careca”","7","5","61","PRO","9","5","0.256","","2.497","2 Laps","5","588.801","5","91.141","151.48","117.238","19.175","0","Dezeró Racing","Kawasaki Ninja ZX-6R","VIC"
"Marcello de Souza","8","3","879","EXTREME","4","2","0.301","","2.798","1 Lap","4","453.083","4","91.442","150.981","121.885","15.34","0","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Vicente Flores","9","1","211","ESTREANTE L","5","1","0.476","","3.274","0","3","377.659","3","91.918","150.199","109.67","11.504999999999999","0","Motobel","Kawasaki Ninja ZX-6R","FLO"
"Olimpio Filho","10","2","112","ESTREANTE L","6","2","0.541","","3.815","4:41.451","6","659.11","3","92.459","149.32","125.679","23.009999999999998","0","Motobel","Kawasaki Ninja ZX-6R","FIL"
