"Event ID","Event Name","Started At","Ended At"
"2147483651-20160312","NASA Utah - UMC East - March 2016","2016-03-12 15:00:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Sunday TT","1073741850","Session 1","Qualifying","2016-03-13 14:50:00 UTC","2016-03-13 15:08:25 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-umc-east-march-2016/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Shawn Murphy","1","1","667","TT2","1","1","","","","0","4","648.15","3","99.41","79.67","48.878","8.8","0","Subaru","STi"
"Makes & Models","2","1","22","GTSU","23","","","","1.364","0","5","990.682","3","100.774","78.592","39.972","11.0","0","Lamborghini","Huracan"
"Pink Ribbon Racing","3","2","432","TT2","3","2","","","3.310","6.218","4","654.368","3","102.72","77.103","48.413","8.8","0","Makes & Models","Subaru","BRZ"
"Jordan Priestley","4","1","725","TT1","2","1","","","3.477","0","4","652.226","3","102.887","76.978","48.572","8.8","0","JDP Motorsports","Chevrolet","Camaro SS"
"David Gilliland","5","2","99","TT1","21","3","","","6.613","6:35.736","6","1047.962","5","106.023","74.701","45.345","13.200000000000001","0","Dodge","Viper GTS"
"Andrew Moench","6","1","86","TT3","7","2","","","8.066","0","7","965.897","4","107.476","73.691","57.397","15.400000000000002","0","Scion","FR-S"
"Michael Forsythe","7","1","13","TTB","6","2","","","8.216","0","4","659.71","3","107.626","73.588","48.021","8.8","0","Honda","S2000"
"Martin Izdimirski","8","2","313","TT3","17","3","","","10.002","1 Lap","6","885.655","4","109.412","72.387","53.655","13.200000000000001","0","Subaru","Impreza WRX STI"
"Daryn Butler","9","2","21","TTB","5","1","","","10.567","2.846","4","662.556","3","109.977","72.015","47.815","8.8","0","Nissan","350z"
"Tom Rogers","10","1","160","TTC","9","1","","","12.655","0","6","880.095","5","112.065","70.673","53.994","13.200000000000001","0","BMW","325i"
"Mike Kresser","11","3","77","TT3","25","","","","13.005","1:32.566","4","1058.463","3","112.415","70.453","29.93","8.8","0","nissan","350z"
"Tyler Nisonger","12","1","170","TTE","11","2","","","13.363","0","7","1030.962","4","112.773","70.23","53.775","15.400000000000002","0","On Point Supplements","Mazda","Miata"
"kelly fisher","13","2","23","TTC","13","2","","","14.046","27.825","6","907.92","4","113.456","69.807","52.339","13.200000000000001","0","Unknown","GTI"
"Paul McGarvey","14","2","65","TTE","8","1","","","14.112","0 Laps","7","1021.764","4","113.522","69.766","54.259","15.400000000000002","0","mazda","miata"
"Darin Beaudoin","15","3","17","TTB","10","3","","","14.266","6:16.193","7","1035.903","5","113.676","69.672","53.519","15.400000000000002","0","Vtec Madness","Honda","S2000"
"Jennifer Wolthoff","16","3","76","TT2","22","","","","14.302","4:07.075","2","895.225","1","113.712","69.65","17.694","4.4","0","Makes & Models","Porsche","911 GT3"
"Max Dufford","17","3","50","TTC","14","3","","","14.599","10.247","5","890.342","4","114.009","69.468","44.477","11.0","0","Porsche","Boxster"
"Trever Pope","18","1","93","TTD","20","3","","","15.689","0","7","1063.684","3","115.099","68.81","52.121","15.400000000000002","0","Subaru","Brz"
"Mike Bratsch","19","4","986","TT3","4","1","","","16.158","1:14.682","7","1040.579","2","115.568","68.531","53.278","15.400000000000002","0","Subaru","BRZ"
"John  Butcher","20","4","46","TTC","24","","","","16.837","1:17.615","4","957.71","4","116.247","68.131","33.079","8.8","0","Mini","S"
"Shawn Larson","21","2","122","TTD","16","2","","","17.637","1 Lap","6","955.601","5","117.047","67.665","49.728","13.200000000000001","0","Honda","Civic"
"George (Jeb) Brown","22","3","58","TTD","12","1","","","17.775","10.369","7","1074.053","5","117.185","67.585","51.618","15.400000000000002","0","Mazda","Miata"
"Bolivar Monjaraz","23","3","3","TTE","15","3","","","18.273","30.295","6","1061.257","4","117.683","67.299","44.777","13.200000000000001","0","mazda","mx-5"
"Dan Konrad","24","3","84","TT1","18","2","","","18.979","7:29.838","5","1102.064","4","118.389","66.898","35.933","11.0","0","Dodge","Viper SRT-10"
"Adam Hurdman","25","4","177","TTB","19","4","","","19.119","3:16.841","5","856.551","4","118.529","66.819","46.232","11.0","0","nissan","350z"
