"Event ID","Event Name","Started At","Ended At"
"240-847-2147485070-20180211","2018 SKUSA Winter Series Round 4","2018-02-11 12:30:00 UTC","2018-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075"," Mini Swift by Late Apex Kartworks","1073752846","Warm-Up - Qual-B","Practice","2018-02-11 13:30:00 UTC","2018-02-11 13:37:19 UTC","PROVISIONAL","11","https://racehero.io/events/2018-skusa-winter-series-round-4/results/1073752846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Miguel Costa","1","1","105","Mini S","4","4","","","","0","11","459.86","4","40.89","44.021","43.057","5.5","0","Benik Kart","Miami Beach FL","MR Racing","Woltjer Racing Engines","245","US","US"
"Mateo Rubio-Luengo","2","2","106","Mini S","11","11","","","0.021","0 Laps","11","459.672","7","40.911","43.998","43.074","5.5","0","Benik Kart","Atlanta GA","BENIK","Woltjer Racing Engines","245","US","US"
"Jack Jeffers","3","3","101","Mini S","16","16","","","0.157","1 Lap","10","422.124","8","41.047","43.852","42.641","5.0","0","Benik Kart","San Antonio TX","Orsolon Racing","AM Engines","245","US","US"
"Felipe Bernasconi","4","4","140","Mini S","3","3","","","0.199","0 Laps","11","459.395","7","41.089","43.807","43.1","5.5","0","CRG Kart","245","AR"
"Logan Adams","5","5","112","Mini S","5","5","","","0.222","0 Laps","11","459.333","9","41.112","43.783","43.106","5.5","0","Benik Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Jakub Kolar","6","6","196","Mini S","6","6","","","0.249","1 Lap","10","421.893","6","41.139","43.754","42.665","5.0","0","Praga","Key West FL","Kartsport North America","Comet Racing Engines","245","US","US"
"Santiago Biagi","7","7","179","Mini S","8","8","","","0.338","1 Lap","10","426.043","6","41.228","43.66","42.249","5.0","0","Parolin Kart","Miami, FL","AM / Parolin Racing","AM Engines","245","USA","AR"
"Thomas Escamilla","8","8","128","Mini S","15","15","","","0.389","1 Lap","10","426.876","8","41.279","43.606","42.167","5.0","0","Benik Kart","Orsolon Racing","AM Engines","245","CO"
"Jorge Ortiz","9","9","110","Mini S","7","7","","","0.416","1 Lap","10","422.927","5","41.306","43.577","42.561","5.0","0","Parolin Kart","Orlando FL","ORT","AM Engines","245","US","US"
"Jimmie Lockhart","10","10","100","Mini S","2","2","","","0.427","2.407","11","462.267","7","41.317","43.566","42.832","5.5","0","Benik Kart","Fort Lauderdale FL","Benik","Woltjer Racing Engines","245","US","US"
"Nile Bean","11","11","115","Mini S","9","9","","","0.437","1 Lap","10","424.452","7","41.327","43.555","42.408","5.0","0","Top Kart","Hamilton HC","Top Kart USA","Woltjer Racing Engines","245","BM","BM"
"Hunter Yeany","12","12","124","Mini S","1","1","","","0.508","1 Lap","10","425.125","7","41.398","43.48","42.34","5.0","0","Benik Kart","Virginia Beach VA","Benik","Woltjer Racing Engines","245","US","US"
"Frankie Esposito","13","13","116","Mini S","10","10","","","0.609","1 Lap","10","426.954","7","41.499","43.375","42.159","5.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","Allison Racing Engines","245","CA","CA"
"Tanner Garvin","14","14","102","Mini S","19","19","","","0.612","1 Lap","10","428.895","8","41.502","43.371","41.968","5.0","0","Benik Kart","Sugar Land TX","Positive Motorsports/Yoney","Allison Racing Engines","245","US","US"
"Artie Flores","15","15","123","Mini S","13","13","","","0.630","1 Lap","10","424.243","6","41.52","43.353","42.429","5.0","0","Parolin Kart","Spring TX","AM / Parolin Racing","AM Engines","245","US","MX"
"Leonardo Hassan","16","16","108","Mini S","14","14","","","0.659","1 Lap","10","428.809","8","41.549","43.322","41.977","5.0","0","Benik Kart","Miami FL","Villa Racing","245","US","US"
"Lucas Rodriguez","17","17","195","Mini S","12","12","","","0.677","4 Laps","7","300.29","6","41.567","43.304","41.959","3.5","0","Benik Kart","Miami FL","LMD Racing","Allison Racing Engines","245","US","US"
"Evan Slater","18","18","187","Mini S","17","17","","","0.914","1 Lap","10","429.677","5","41.804","43.058","41.892","5.0","0","Tony Kart","Portsmouth NH","Ocala Gran Prix","OGP","245","US","US"
"Kyle Raymond","19","19","109","Mini S","20","20","","","1.755","1 Lap","10","446.761","10","42.645","42.209","40.29","5.0","0","DR Kart","Chagrin Falls OH","DRT Racing","245","US","US"
"Liam Kerper","20","20","143","Mini S","18","18","","","2.088","1 Lap","10","445.212","6","42.978","41.882","40.43","5.0","0","Nitro Kart","Langhorne PA","Nitro Kart","Woltjer Racing Engines","245","US","US"
