"Event ID","Event Name","Started At","Ended At"
"240-847-2147485070-20180211","2018 SKUSA Winter Series Round 4","2018-02-11 12:30:00 UTC","2018-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075"," Mini Swift by Late Apex Kartworks","1073752848","Pre-Final","Race","2018-02-11 18:00:00 UTC","2018-02-11 18:13:02 UTC","PROVISIONAL","17","https://racehero.io/events/2018-skusa-winter-series-round-4/results/1073752848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team/Shop","Weight","Country","Nationality"
"Brent Crews","1","1","111","Mini S","7","7","","","0.067","0","17","718.3","9","41.596","43.273","42.601","8.5","0","Denver NC","Nitro Kart","245","US","US"
"James Egozi","2","2","148","Mini S","3","3","","","0.190","0.123","17","718.423","10","41.577","43.293","42.593","8.5","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Alex Powell","3","3","180","Mini S","6","6","","","1.576","1.509","17","719.809","15","41.594","43.275","42.511","8.5","0","Energy Kart","Doral FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Miguel Costa","4","4","105","Mini S","11","11","","","2.939","2.872","17","721.172","13","41.719","43.146","42.431","8.5","0","Benik Kart","Miami Beach FL","MR Racing","Woltjer Racing Engines","245","US","US"
"Christian Miles","5","5","117","Mini S","14","14","","","3.589","3.522","17","721.822","8","41.612","43.257","42.393","8.5","0","Formula K","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Logan Adams","6","6","112","Mini S","8","8","","","3.794","3.727","17","722.027","5","41.759","43.104","42.381","8.5","0","Benik Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Paul Bocuse","7","7","171","Mini S","12","12","","","3.892","3.825","17","722.125","16","41.431","43.446","42.375","8.5","0","Energy Kart","Orlando FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Herman Andersen Ovenstad","8","8","125","Mini S","10","10","","","3.929","3.862","17","722.162","8","41.456","43.42","42.373","8.5","0","Parolin Kart","Apollo Beach FL","Lietech Parolin Norway","Ovenstad Motorsport","245","US","NO"
"Branyon Tiner","9","9","169","Mini S","2","2","","","4.050","3.983","17","722.283","14","41.505","43.368","42.366","8.5","0","Tony Kart","Angleton TX","Brash Racing","Woltjer Racing Engines","245","US","US"
"Alex Stanfield","10","10","146","Mini S","9","9","","","5.453","5.386","17","723.686","16","41.533","43.339","42.284","8.5","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Carson Morgan","11","11","188","Mini S","13","13","","","","0 Laps","17","718.233","9","41.586","43.284","42.605","8.5","0","Benik Kart","Anaheim CA","Team Benik","Benik","245","US","US"
"Vinicius Tessaro","12","12","130","Mini S","4","4","","","2.817","2.75","17","721.05","13","41.628","43.24","42.438","8.5","0","KART MINI","USA - SKUSA","245","BR"
