"Event ID","Event Name","Started At","Ended At"
"240-847-2147485070-20180211","2018 SKUSA Winter Series Round 4","2018-02-11 12:30:00 UTC","2018-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","  X30 Senior by PSL Karting","1073752872","Qualifying - Qual-B","Qualifying","2018-02-11 14:50:00 UTC","2018-02-11 15:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/2018-skusa-winter-series-round-4/results/1073752872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Olin Galli","1","1","304","X30 S","9","9","","","","0","7","314.813","5","36.985","48.668","40.024","3.5","0","CRG Kart","CRG Nordam","SwedeTech","365","BR"
"Ryan MacDermid","2","2","316","X30 S","15","15","","","0.089","1:09.958","9","384.771","7","37.074","48.552","42.103","4.5","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Andre Nicastro","3","3","346","X30 S","10","10","","","0.129","0 Laps","7","313.839","5","37.114","48.499","40.148","3.5","0","Kosmic","Orlando, FL","NF Piquet Sports","Woltjer","365","USA","BR"
"Mathias Ramirez","4","4","341","X30 S","3","3","","","0.143","44.384","9","359.197","6","37.128","48.481","45.101","4.5","0","Parolin Kart","Bradenton Fl","AM / Parolin Racing","AM Engines","365","US","US"
"Christian Brooks","5","5","340","X30 S","11","11","","","0.157","0 Laps","7","312.879","5","37.142","48.463","40.271","3.5","0","CRG Kart","Santa Clarita, CA","CRG NORDAM","Precision Works","365","USA","US"
"Ugo Gazil","6","6","302","X30 S","8","8","","","0.174","1:55.677","10","430.49","8","37.159","48.44","41.813","5.0","0","KR","KR MOTOR SPORT","365","FR"
"Jacob Gulick","7","7","315","X30 S","13","13","","","0.268","1:11.648","9","386.461","6","37.253","48.318","41.919","4.5","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Lane Vacala","8","8","355","X30 S","14","14","","","0.268","1:49.217","10","424.03","5","37.253","48.318","42.45","5.0","0","CompKart","Antioch IL","J3 Competition","P1 Racing Engines","365","US","US"
"Alex Bertagnoli","9","9","344","X30 S","16","16","","","0.268","39.551","8","354.364","3","37.253","48.318","40.636","4.0","0","Merlin Kart","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Dustin Stross","10","10","371","X30 S","5","5","","","0.277","1:12.237","9","387.05","5","37.262","48.307","41.855","4.5","0","Energy Kart","North Fort Myers FL","Team Felon","Allison Racing Engines","365","US","US"
"Colt Hensley","11","11","377","X30 S","12","12","","","0.382","1:51.558","10","426.371","5","37.367","48.171","42.217","5.0","0","Tony Kart","Avon Park FL","Zanella Racing","Bardogna","365","US","US"
"Colton Ramsey","12","12","388","X30 S","1","1","","","0.396","1:25.308","10","400.121","6","37.381","48.153","44.986","5.0","0","Tony Kart","Springfield IL","Innovative Performance","Woltjer Racing Engines","365","US","US"
"Simone Perego","13","13","335","X30 S","4","4","","","0.500","1:56.304","10","431.117","6","37.485","48.019","41.752","5.0","0","TBkart","Boca Raton FL","TB Kart","LeGree Motorsports","365","US","IT"
"David Kalb Jr.","14","14","348","X30 S","17","17","","","0.546","1:17.531","9","392.344","5","37.531","47.96","41.29","4.5","0","TBkart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"John Berry","15","15","324","X30 S","6","6","","","0.557","2:20.07","11","454.883","6","37.542","47.946","43.528","5.5","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Mark Davis","16","16","328","X30 S","2","2","","","0.705","2:06.997","11","441.81","5","37.69","47.758","44.816","5.5","0","Kosmic Kart","Whitby ON","Racing Edge Motorsports","Racing Edge Motorsports","365","CA","CA"
"Collin Cornell","17","17","325","X30 S","7","7","","","0.858","1:46.424","10","421.237","4","37.843","47.565","42.731","5.0","0","Tony Kart","Fernandina Beach FL","SwedeTech","365","US","US"
