"Event ID","Event Name","Started At","Ended At"
"240-847-2147485070-20180211","2018 SKUSA Winter Series Round 4","2018-02-11 12:30:00 UTC","2018-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075"," Mini Swift by Late Apex Kartworks","1073752847","Qualifying - Qual-B","Qualifying","2018-02-11 15:10:00 UTC","2018-02-11 15:31:51 UTC","PROVISIONAL","10","https://racehero.io/events/2018-skusa-winter-series-round-4/results/1073752847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Weight","Nationality"
"Felipe Bernasconi","1","1","140","Mini S","1","1","","","","0","10","425.176","6","41.139","43.754","42.335","5.0","0","CRG Kart","245","AR"
"Logan Adams","2","2","112","Mini S","12","12","","","0.015","1.959","10","427.135","6","41.154","43.738","42.141","5.0","0","Benik Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Miguel Costa","3","3","105","Mini S","5","5","","","0.035","0 Laps","10","424.589","10","41.174","43.717","42.394","5.0","0","Benik Kart","Miami Beach FL","MR Racing","Woltjer Racing Engines","245","US","US"
"Jakub Kolar","4","4","196","Mini S","6","6","","","0.129","0 Laps","10","423.776","10","41.268","43.617","42.475","5.0","0","Praga","Key West FL","Kartsport North America","Comet Racing Engines","245","US","US"
"Thomas Escamilla","5","5","128","Mini S","14","14","","","0.200","5.548","10","430.724","10","41.339","43.542","41.79","5.0","0","Benik Kart","Orsolon Racing","AM Engines","245","CO"
"Jack Jeffers","6","6","101","Mini S","4","4","","","0.216","1.269","10","426.445","5","41.355","43.526","42.209","5.0","0","Benik Kart","San Antonio TX","Orsolon Racing","AM Engines","245","US","US"
"Evan Slater","7","7","187","Mini S","8","8","","","0.218","2.443","10","427.619","7","41.357","43.523","42.094","5.0","0","Tony Kart","Portsmouth NH","Ocala Gran Prix","OGP","245","US","US"
"Lucas Rodriguez","8","8","195","Mini S","10","10","","","0.287","1.555","10","426.731","7","41.426","43.451","42.181","5.0","0","Benik Kart","Miami FL","LMD Racing","Allison Racing Engines","245","US","US"
"Artie Flores","9","9","123","Mini S","3","3","","","0.301","0.256","10","425.432","7","41.44","43.436","42.31","5.0","0","Parolin Kart","Spring TX","AM / Parolin Racing","AM Engines","245","US","MX"
"Hunter Yeany","10","10","124","Mini S","7","7","","","0.304","1.659","10","426.835","7","41.443","43.433","42.171","5.0","0","Benik Kart","Virginia Beach VA","Benik","Woltjer Racing Engines","245","US","US"
"Jimmie Lockhart","11","11","100","Mini S","13","13","","","0.323","1.815","10","426.991","7","41.462","43.413","42.155","5.0","0","Benik Kart","Fort Lauderdale FL","Benik","Woltjer Racing Engines","245","US","US"
"Frankie Esposito","12","12","116","Mini S","19","19","","","0.392","10.818","10","435.994","10","41.531","43.341","41.285","5.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","Allison Racing Engines","245","CA","CA"
"Jorge Ortiz","13","13","110","Mini S","17","17","","","0.411","7.939","10","433.115","7","41.55","43.321","41.559","5.0","0","Parolin Kart","Orlando FL","ORT","AM Engines","245","US","US"
"Mateo Rubio-Luengo","14","14","106","Mini S","2","2","","","0.443","1.2","10","426.376","4","41.582","43.288","42.216","5.0","0","Benik Kart","Atlanta GA","BENIK","Woltjer Racing Engines","245","US","US"
"Santiago Biagi","15","15","179","Mini S","9","9","","","0.464","4.068","10","429.244","9","41.603","43.266","41.934","5.0","0","Parolin Kart","Miami, FL","AM / Parolin Racing","AM Engines","245","USA","AR"
"Nile Bean","16","16","115","Mini S","11","11","","","0.591","1 Lap","9","391.388","9","41.73","43.134","41.391","4.5","0","Top Kart","Hamilton HC","Top Kart USA","Woltjer Racing Engines","245","BM","BM"
"Leonardo Hassan","17","17","108","Mini S","15","15","","","0.736","11.776","10","436.952","7","41.875","42.985","41.194","5.0","0","Benik Kart","Miami FL","Villa Racing","245","US","US"
"Tanner Garvin","18","18","102","Mini S","20","20","","","0.833","14.686","10","439.862","10","41.972","42.886","40.922","5.0","0","Benik Kart","Sugar Land TX","Positive Motorsports/Yoney","Allison Racing Engines","245","US","US"
"Kyle Raymond","19","19","109","Mini S","18","18","","","1.377","21.932","10","447.108","7","42.516","42.337","40.259","5.0","0","DR Kart","Chagrin Falls OH","DRT Racing","245","US","US"
"Liam Kerper","20","20","143","Mini S","16","16","","","1.630","17.511","10","442.687","9","42.769","42.087","40.661","5.0","0","Nitro Kart","Langhorne PA","Nitro Kart","Woltjer Racing Engines","245","US","US"
