"Event ID","Event Name","Started At","Ended At"
"240-847-2147485070-20180211","2018 SKUSA Winter Series Round 4","2018-02-11 12:30:00 UTC","2018-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","  X30 Senior by PSL Karting","1073752871","Warm-Up - Qual-B","Practice","2018-02-11 13:10:00 UTC","2018-02-11 13:18:06 UTC","PROVISIONAL","11","https://racehero.io/events/2018-skusa-winter-series-round-4/results/1073752871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mathias Ramirez","1","1","341","X30 S","16","16","","","","0","11","442.801","11","37.165","48.433","44.715","5.5","0","Parolin Kart","Bradenton Fl","AM / Parolin Racing","AM Engines","365","US","US"
"Ryan MacDermid","2","2","316","X30 S","7","7","","","0.004","0 Laps","11","428.822","6","37.169","48.427","46.173","5.5","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Olin Galli","3","3","304","X30 S","4","4","","","0.171","0 Laps","11","429.235","4","37.336","48.211","46.129","5.5","0","CRG Kart","CRG Nordam","SwedeTech","365","BR"
"Colt Hensley","4","4","377","X30 S","13","13","","","0.225","3.607","11","446.408","8","37.39","48.141","44.354","5.5","0","Tony Kart","Avon Park FL","Zanella Racing","Bardogna","365","US","US"
"Ugo Gazil","5","5","302","X30 S","1","1","","","0.291","0 Laps","11","434.736","8","37.456","48.056","45.545","5.5","0","KR","KR MOTOR SPORT","365","FR"
"Alex Bertagnoli","6","6","344","X30 S","15","15","","","0.293","0 Laps","11","439.848","8","37.458","48.054","45.016","5.5","0","Merlin Kart","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Jacob Gulick","7","7","315","X30 S","9","9","","","0.307","0 Laps","11","433.688","11","37.472","48.036","45.655","5.5","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Colton Ramsey","8","8","388","X30 S","8","8","","","0.316","0 Laps","11","434.584","11","37.481","48.024","45.561","5.5","0","Tony Kart","Springfield IL","Innovative Performance","Woltjer Racing Engines","365","US","US"
"Lane Vacala","9","9","355","X30 S","2","2","","","0.321","0 Laps","11","429.39","8","37.486","48.018","46.112","5.5","0","CompKart","Antioch IL","J3 Competition","P1 Racing Engines","365","US","US"
"Dustin Stross","10","10","371","X30 S","5","5","","","0.374","0 Laps","11","433.996","10","37.539","47.95","45.623","5.5","0","Energy Kart","North Fort Myers FL","Team Felon","Allison Racing Engines","365","US","US"
"Andre Nicastro","11","11","346","X30 S","3","3","","","0.409","5 Laps","6","243.539","5","37.574","47.905","44.346","3.0","0","Kosmic","Orlando, FL","NF Piquet Sports","Woltjer","365","USA","BR"
"Simone Perego","12","12","335","X30 S","10","10","","","0.454","0 Laps","11","438.234","10","37.619","47.848","45.181","5.5","0","TBkart","Boca Raton FL","TB Kart","LeGree Motorsports","365","US","IT"
"David Kalb Jr.","13","13","348","X30 S","14","14","","","0.513","0 Laps","11","442.355","6","37.678","47.773","44.76","5.5","0","TBkart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"John Berry","14","14","324","X30 S","11","11","","","0.536","0 Laps","11","436.562","11","37.701","47.744","45.354","5.5","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Mark Davis","15","15","328","X30 S","6","6","","","0.661","0 Laps","11","437.213","10","37.826","47.586","45.287","5.5","0","Kosmic Kart","Whitby ON","Racing Edge Motorsports","Racing Edge Motorsports","365","CA","CA"
"Collin Cornell","16","16","325","X30 S","12","12","","","1.453","11.025","11","453.826","10","38.618","46.61","43.629","5.5","0","Tony Kart","Fernandina Beach FL","SwedeTech","365","US","US"
"Christian Brooks","17","17","340","X30 S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Santa Clarita, CA","CRG NORDAM","Precision Works","365","USA","US"
