"Event ID","Event Name","Started At","Ended At"
"2736-6144-2147483835-20240602","TKC Spring 2024 Race Round 4 Reverse ","2024-06-02 14:51:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4569","JRP Speedway","6144","Tulsa Kart Club","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","F. LO206 360 Expert","1073742572","Qualifying","Qualifying","2024-06-02 17:05:00 UTC","2024-06-02 17:08:34 UTC","PROVISIONAL","5","https://racehero.io/events/tkc-spring-2024-race-round-4-reverse/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Fitz","1","1","646","LO206 360","4","4","","","","0","5","186.077","4","30.268","47.575","38.694","2.0","0"
"JJ Harrell","2","2","608","LO206 360","9","8","0.029","","0.029","1 Lap","4","167.597","4","30.297","47.529","34.368","1.6","0"
"Landen Fitz","3","3","659","LO206 360","3","3","0.002","","0.031","0 Laps","5","185.803","4","30.299","47.526","38.751","2.0","0"
"Cooper Eidson","4","4","83","LO206 360","1","1","0.070","","0.101","0 Laps","5","182.979","3","30.369","47.417","39.349","2.0","0"
"Andy Foote","5","5","48","LO206 360","7","7","0.361","","0.462","6.403","5","192.48","3","30.73","46.86","37.406","2.0","0"
"Paul Braden","6","6","630","LO206 360","6","6","0.007","","0.469","3.641","5","189.718","2","30.737","46.849","37.951","2.0","0"
"Jonas Dovre","7","7","19","LO206 360","2","2","0.181","","0.650","0 Laps","5","185.609","5","30.918","46.575","38.791","2.0","0"
"Afton Willander","8","8","616","LO206 360","5","5","0.105","","0.755","5.592","5","191.669","4","31.023","46.417","37.565","2.0","0"
"Paul Stacey","9","1","918","LO206 360 Expert","8","1","0.422","","1.177","0","5","198.44","3","31.445","45.794","36.283","2.0","0"
"Nate Jacobs","10","2","41","LO206 360 Expert","10","2","0.038","","1.215","1 Lap","4","178.941","4","31.483","45.739","32.189","1.6","0"
