"Event ID","Event Name","Started At","Ended At"
"2736-6144-2147483835-20240602","TKC Spring 2024 Race Round 4 Reverse ","2024-06-02 14:51:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4569","JRP Speedway","6144","Tulsa Kart Club","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","F. LO206 360 Expert","1073742571","Practice","Practice","2024-06-02 15:40:00 UTC","2024-06-02 15:49:12 UTC","PROVISIONAL","31","https://racehero.io/events/tkc-spring-2024-race-round-4-reverse/results/1073742571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landen Fitz","1","1","659","LO206 360","11","","","","","0","10","879.701","10","30.147","47.766","16.369","4.0","0"
"Andy Foote","2","2","48","LO206 360","12","","0.183","","0.183","2:35.594","15","1035.295","15","30.33","47.478","20.864","6.0","0"
"Jonas Dovre","3","3","19","LO206 360","10","","0.007","","0.190","2:33.008","15","1032.709","8","30.337","47.467","20.916","6.0","0"
"Afton Willander","4","4","616","LO206 360","9","","0.023","","0.213","2:32.956","15","1032.657","8","30.36","47.431","20.917","6.0","0"
"Cooper Eidson","5","5","83","LO206 360","14","","0.008","","0.221","4 Laps","6","837.464","4","30.368","47.418","10.317","2.4000000000000004","0"
"Parker Fitz","6","6","646","LO206 360","8","","0.068","","0.289","2:33.155","15","1032.856","15","30.436","47.312","20.913","6.0","0"
"Logan Sheafer","7","7","14","LO206 360","2","1","0.353","","0.642","2:16.129","31","1015.83","12","30.789","46.77","43.944","12.4","0"
"Nate Jacobs","8","8","41","LO206 360","4","2","0.196","","0.838","44.094","28","923.795","27","30.985","46.474","43.646","11.200000000000001","0"
"Paul Stacey","9","1","918","LO206 360 Expert","13","","0.144","","0.982","0","14","1022.837","14","31.129","46.259","19.71","5.6000000000000005","0"
"Paul Braden","10","9","630","LO206 360","15","","0.182","","1.164","2:26.105","3","1025.806","3","31.311","45.99","4.211","1.2000000000000002","0"
"Steve Moore","11","1","18","LO206 390","1","1","0.278","","1.442","0","4","143.169","2","31.589","45.585","40.232","1.6","0"
"Taytin Felkins","12","2","72","LO206 390","3","2","0.303","","1.745","5:59.785","15","502.954","12","31.892","45.152","42.946","6.0","0"
"Torey Keller","13","10","21K","LO206 360","5","3","0.028","","1.773","-5 Laps","15","508.137","8","31.92","45.113","42.508","6.0","0"
"Anthony Courtney","14","1","222","LO206 360 Sportsman","7","2","0.134","","1.907","0","15","528.065","15","32.054","44.924","40.904","6.0","0"
"Drew Keller","15","2","21K","LO206 360 Sportsman","6","1","0.176","","2.083","0 Laps","15","511.923","14","32.23","44.679","42.194","6.0","0"
