"Event ID","Event Name","Started At","Ended At"
"8-3907-2147484447-20220430","Cal Club Regional/Divisional/Track Event","2022-04-30 15:01:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2955","Cal Club Divisional/Regional/Track Event","3907","#18CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","Group 2 EP/HP/STL/B-Spec/T4/ITA-B-C","1073744813","Race Sunday Group 2 & 4 OFFICIAL","Race","2022-05-01 19:05:00 UTC","2022-05-01 19:38:04 UTC","PROVISIONAL","16","https://racehero.io/events/cal-club-regional-divisional-track-event/results/1073744813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Paul Fairchild","1","1","18L","GT1","3","1","","","","0","16","1909.666","3","114.774","87.197","83.851","44.48","0","Lamborghini Huracan ","San Tan Valley, AZ","CSCC","55916","The Fairchild Co.","Red/White","2022"
"Paul Gassen","2","1","49","ITE","1","1","5.911","","5.911","0","16","1915.577","11","116.478","85.922","83.593","44.48","0","1998 Ford Mustang Cobra","Fallbrook, CA","CSCC","387638","Controls & Engineering","Black","2022"
"Norm Benson","3","1","43","T2","2","1","1:09.698","","1:15.609","0","16","1985.275","14","121.071","82.662","80.658","44.48","0","2012 Ford Mustang GT","Paso Robles, CA","CSCC","510588","Level 3 Wines/Veracity Racing","Black","2022"
"Shawn Fisher","4","1","53","STL","1","1","2.673","","1:18.282","0","16","1987.948","15","121.068","82.664","80.549","44.48","0","2008 Mazda RX8"," Las Vegas, NV","LV","491445","2021"
"Dale Shoemaker","5","1","52","STU","2","1","46.604","","2:04.886","0","16","2034.552","9","124.376","80.466","78.704","44.48","0","2007 Mazda MX5","Henderson, NV","LV","357876","DaleSpin Racing","Silver/Black","2022"
"Bobby Beyer","6","1","18","HP","3","1","1 Lap","","1 Lap","0","15","1982.905","2","129.074","77.537","75.707","41.7","0","2008 Toyota Yaris","Silverado, CA","CSCC","437336","Purol/TRD/ErrorBeep","Blue","2022"
"Kayla Etherington","7","2","16","STU","4","2","1 Lap","","2 Laps","2 Laps","14","1921.83","3","134.174","74.59","72.906","38.92","0","2004 Mazda Miata","Henderson, NV","CSCC","355962","EZ Racing","Black","2022"
"Gary Murph","8","1","93","FP","5","1","16.352","","2 Laps","0","14","1938.182","12","136.166","73.499","72.29","38.92","0","1970 Opel GT","Bellflower, CA","CSCC","124025","Wife","Red/Black","2022"
"Matt  Snow (Sunday)","9","1","023","ITC","6","1","50.137","","2 Laps","0","14","1988.319","3","138.819","72.094","70.468","38.92","0","1977 Volkswagen Rabbit","Hemet, CA","CSCC","Green","2022"
"Mike Bachman","10","2","5","HP","10","2","1 Lap","","3 Laps","2 Laps","13","1941.061","8","138.3","72.364","67.027","36.14","0","1960 Sprite MKI","San Jose, CA","SFR","30934","Huffaker Eng/AMAC-Fox","Lt Blue","2021"
