"Event ID","Event Name","Started At","Ended At"
"8-3907-2147484447-20220430","Cal Club Regional/Divisional/Track Event","2022-04-30 15:01:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2955","Cal Club Divisional/Regional/Track Event","3907","#18CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","Group 5 SM/SSM/SMT/Spec MX5","1073744828","Race Sunday Provisional","Race","2022-05-01 21:15:00 UTC","2022-05-01 21:07:20 UTC","PROVISIONAL","15","https://racehero.io/events/cal-club-regional-divisional-track-event/results/1073744828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Evan Jacobs","1","1","35","SM","2","2","","","","0","15","1862.365","7","123.396","81.105","80.607","41.699999999999996","0","1990 Mazda Miata","Encino, CA","CSCC","549144","Sigma Tech Solutions","Grey","2022"
"Austin Varco","2","2","121","SM","1","1","5.431","","5.431","5.431","15","1867.796","6","123.326","81.151","80.373","41.699999999999996","0"," Mazda Miata","Bonita, CA","CSCC","636459","AAdvarc Racing","Green","2022"
"David Varco","3","3","98","SM","3","3","3.761","","9.192","9.192","15","1871.557","7","123.818","80.828","80.211","41.699999999999996","0","Mazda Miata","Bonita, C","CSCC","227164","Aardvarc Racing","Red","2022"
"Curtis Gong","4","4","71","SM","4","4","0.361","","9.553","9.553","15","1871.918","7","123.905","80.772","80.196","41.699999999999996","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","RM Autosports","Silver","2021"
"Jorge Diaz","5","5","93","SM","6","6","22.242","","31.795","31.795","15","1894.16","8","124.928","80.11","79.254","41.699999999999996","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2022"
"Giorgio Pierangeli","6","6","80","SM","5","5","9.575","","41.370","41.37","15","1903.735","6","125.332","79.852","78.856","41.699999999999996","0","1999 Mazda Miata","Los Angeles, CA","CSCC","464397","Oliva Resturant Sherman","Silver","2021"
"Bill Nelson","7","7","99","SM","7","7","5.588","","46.958","46.958","15","1909.323","7","125.807","79.55","78.625","41.699999999999996","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2022"
"Alan Leukhardt III","8","8","17","SM","8","8","30.395","","1:17.353","1:17.353","15","1939.718","7","128.235","78.044","77.393","41.699999999999996","0","1991 Mazda Miata","Corona, CA","CSCC","302520_1","Alive Motorsports","Red","2022"
"Gabe Estrada Jr","9","9","74","SM","9","10","2.355","","1:19.708","1:19.708","15","1942.073","6","127.595","78.436","77.299","41.699999999999996","0","1996 Mazda Miata","Vista CA","CSCC","479092","Blue","2022"
"Alan  Leukhardt IV","10","10","7","SM","9","9","2 Laps","","2 Laps","2 Laps","13","1642.174","2","125.195","79.939","79.227","36.14","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Green/White","2022"
