"Event ID","Event Name","Started At","Ended At"
"8-3907-2147484447-20220430","Cal Club Regional/Divisional/Track Event","2022-04-30 15:01:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2955","Cal Club Divisional/Regional/Track Event","3907","#18CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","Group 5 SM/SSM/SMT/Spec MX5","1073744825","Qualifying Saturday","Qualifying","2022-04-30 18:40:00 UTC","2022-04-30 18:54:08 UTC","PROVISIONAL","6","https://racehero.io/events/cal-club-regional-divisional-track-event/results/1073744825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Evan Jacobs","1","1","35","SM","10","","","","","0","3","875.507","3","123.457","81.065","34.293","8.34","0","1990 Mazda Miata","Encino, CA","CSCC","549144","Sigma Tech Solutions","Grey","2022"
"David Varco","2","2","98","SM","5","5","0.100","","0.100","1:02.063","6","937.57","4","123.557","80.999","64.046","16.68","0","Mazda Miata","Bonita, C","CSCC","227164","Aardvarc Racing","Red","2022"
"Austin Varco","3","3","121","SM","11","","0.053","","0.153","0.834","3","876.341","3","123.61","80.964","34.261","8.34","0"," Mazda Miata","Bonita, CA","CSCC","636459","AAdvarc Racing","Green","2022"
"KC Cook","4","4","23","SM","6","6","0.551","","0.704","0 Laps","3","551.674","3","124.161","80.605","54.423","8.34","0","1997 Mazda Miata","Long Beach, CA","CSCC","446357","Toyo Tires/Daves Mobil","White/Black","2022"
"Alan  Leukhardt IV","5","5","7","SM","1","1","0.106","","0.810","1:22.942","6","958.449","1","124.267","80.536","62.651","16.68","1","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Green/White","2022"
"Curtis Gong","6","6","71","SM","8","8","0.260","","1.070","0 Laps","3","568.887","3","124.527","80.368","52.777","8.34","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","RM Autosports","Silver","2021"
"Giorgio Pierangeli","7","7","80","SM","4","4","0.175","","1.245","1:01.895","6","937.402","3","124.702","80.255","64.058","16.68","0","1999 Mazda Miata","Los Angeles, CA","CSCC","464397","Oliva Resturant Sherman","Silver","2021"
"Jorge Diaz","8","8","93","SM","7","7","0.729","","1.974","1:05.821","6","941.328","5","125.431","79.789","63.791","16.68","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2022"
"Bill Nelson","9","9","99","SM","3","3","0.326","","2.300","-2 Laps","5","801.271","5","125.757","79.582","62.451","13.899999999999999","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2022"
"Clement Lee","10","10","87","SM","9","9","1.158","","3.458","1:37.497","6","973.004","2","126.915","78.856","61.714","16.68","0","1991 Mazda Miata","San Diego, CA","CSCC","316101","REd","2022"
"Alan Leukhardt III","11","11","17","SM","2","2","0.308","","3.766","49.623","6","925.13","6","127.223","78.665","64.908","16.68","0","1991 Mazda Miata","Corona, CA","CSCC","302520_1","Alive Motorsports","Red","2022"
