"Event ID","Event Name","Started At","Ended At"
"8-3907-2147484447-20220430","Cal Club Regional/Divisional/Track Event","2022-04-30 15:01:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2955","Cal Club Divisional/Regional/Track Event","3907","#18CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","Group 5 SM/SSM/SMT/Spec MX5","1073744824","Practice","Practice","2022-04-30 16:25:00 UTC","2022-04-30 16:39:26 UTC","PROVISIONAL","6","https://racehero.io/events/cal-club-regional-divisional-track-event/results/1073744824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Evan Jacobs","1","1","35","SM","10","","","","","0","3","787.151","1","123.283","81.179","38.143","8.34","0","1990 Mazda Miata","Encino, CA","CSCC","549144","Sigma Tech Solutions","Grey","2022"
"Austin Varco","2","2","121","SM","4","4","0.208","","0.208","2:00.496","6","907.647","6","123.491","81.042","66.158","16.68","0"," Mazda Miata","Bonita, CA","CSCC","636459","AAdvarc Racing","Green","2022"
"Jorge Diaz","3","3","93","SM","8","8","1.419","","1.627","2:14.197","6","921.348","6","124.91","80.122","65.174","16.68","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2022"
"David Varco","4","4","98","SM","5","5","0.123","","1.750","2:04.761","6","911.912","2","125.033","80.043","65.848","16.68","0","Mazda Miata","Bonita, C","CSCC","227164","Aardvarc Racing","Red","2022"
"Giorgio Pierangeli","5","5","80","SM","6","6","0.013","","1.763","2:08.158","6","915.309","2","125.046","80.035","65.604","16.68","0","1999 Mazda Miata","Los Angeles, CA","CSCC","464397","Oliva Resturant Sherman","Silver","2021"
"Alan  Leukhardt IV","6","6","7","SM","1","1","0.107","","1.870","2:00.051","6","907.202","6","125.153","79.966","66.19","16.68","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Green/White","2022"
"Curtis Gong","7","7","71","SM","7","7","0.226","","2.096","0 Laps","3","541.228","1","125.379","79.822","55.474","8.34","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","RM Autosports","Silver","2021"
"Bill Nelson","8","8","99","SM","9","9","0.477","","2.573","3:12.073","6","979.224","6","125.856","79.519","61.322","16.68","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2022"
"Alan Leukhardt III","9","9","17","SM","2","2","0.667","","3.240","2:10.932","6","918.083","6","126.523","79.1","65.406","16.68","0","1991 Mazda Miata","Corona, CA","CSCC","302520_1","Alive Motorsports","Red","2022"
"Gabe Estrada Jr","10","10","74","SM","3","3","2.408","","5.648","21.959","5","809.11","5","128.931","77.623","61.846","13.899999999999999","0","1996 Mazda Miata","Vista CA","CSCC","479092","Blue","2022"
