"Event ID","Event Name","Started At","Ended At"
"8-3907-2147484447-20220430","Cal Club Regional/Divisional/Track Event","2022-04-30 15:01:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2955","Cal Club Divisional/Regional/Track Event","3907","#18CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","Group 2 EP/HP/STL/B-Spec/T4/ITA-B-C","1073744811","Race Saturday OFFICIAL","Race","2022-04-30 20:45:00 UTC","2022-04-30 21:17:46 UTC","PROVISIONAL","15","https://racehero.io/events/cal-club-regional-divisional-track-event/results/1073744811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Race Year"
"Shawn Fisher","1","1","53","STL","1","1","","","","0","15","1882.756","2","123.364","81.126","79.734","41.699999999999996","0","2008 Mazda RX8"," Las Vegas, NV","LV","491445","2021"
"Dale Shoemaker","2","1","52","STU","5","1","11.138","","11.138","0","15","1893.894","11","125.109","79.994","79.265","41.699999999999996","0","2007 Mazda MX5","Henderson, NV","LV","357876","DaleSpin Racing","Silver/Black","2022"
"Tony Kiratsous","3","1","36","T4","4","1","36.127","","47.265","0","15","1930.021","11","125.372","79.826","77.782","41.699999999999996","0","2013 Scion FR-S","San Jose, CA","SFR","628106","EPMware/Reliant Racing","Red","2022"
"Bobby Beyer","4","1","18","HP","6","1","1 Lap","","1 Lap","0","14","1821.949","2","128.303","78.003","76.902","38.919999999999995","0","2008 Toyota Yaris","Silverado, CA","CSCC","437336","Purol/TRD/ErrorBeep","Blue","2022"
"Gary Murph","5","1","93","FP","8","1","2:01.866","","1 Lap","0","14","1943.815","6","137.431","72.822","72.081","38.919999999999995","0","1970 Opel GT","Bellflower, CA","CSCC","124025","Wife","Red/Black","2022"
"Mike Bachman","6","2","5","HP","8","2","22.705","","1 Lap","2:24.571","14","1966.52","5","138.275","72.378","71.249","38.919999999999995","0","1960 Sprite MKI","San Jose, CA","SFR","30934","Huffaker Eng/AMAC-Fox","Lt Blue","2021"
"Kayla Etherington","7","2","16","STU","10","3","6.701","","1 Lap","1:19.327","14","1973.221","13","137.347","72.867","71.007","38.919999999999995","0","2004 Mazda Miata","Henderson, NV","CSCC","355962","EZ Racing","Black","2022"
"K David Snow","8","1","23","ITC","9","1","1 Lap","","2 Laps","0","13","1882.575","9","143.301","69.839","69.11","36.14","0","1977 Volkswagen Rabbit","Orange","CSCC","173769","Wife","Green","2022"
"Kristina Etherington","9","2","96","STL","2","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mazda RX8","Henderson, NV","LV","324821-1","EZ Racing","Silver","2022"
"David  Zink","10","3","98","STL","3","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Mazda RX8","Corona, CA","CSCC","494005","Black","2022"
"Adam Kaslikowski","11","3","24","STU","7","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Miata","Venice, CA","CSCC","675853","Miracle Water","Black","2022"
