"Event ID","Event Name","Started At","Ended At"
"8-3907-2147484447-20220430","Cal Club Regional/Divisional/Track Event","2022-04-30 15:01:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2955","Cal Club Divisional/Regional/Track Event","3907","#18CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","Group 5 SM/SSM/SMT/Spec MX5","1073744826","Race Saturday Provisional","Race","2022-04-30 22:55:00 UTC","2022-04-30 23:27:46 UTC","PROVISIONAL","15","https://racehero.io/events/cal-club-regional-divisional-track-event/results/1073744826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Evan Jacobs","1","1","35","SM","1","1","","","","0","15","1865.324","6","123.416","81.092","80.479","41.699999999999996","0","1990 Mazda Miata","Encino, CA","CSCC","549144","Sigma Tech Solutions","Grey","2022"
"David Varco","2","2","98","SM","2","2","1.429","","1.429","1.429","15","1866.753","5","123.32","81.155","80.418","41.699999999999996","0","Mazda Miata","Bonita, C","CSCC","227164","Aardvarc Racing","Red","2022"
"Curtis Gong","3","3","71","SM","6","6","32.046","","33.475","33.475","15","1898.799","10","124.921","80.115","79.061","41.699999999999996","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","RM Autosports","Silver","2021"
"Giorgio Pierangeli","4","4","80","SM","7","7","5.970","","39.445","39.445","15","1904.769","5","125.797","79.557","78.813","41.699999999999996","0","1999 Mazda Miata","Los Angeles, CA","CSCC","464397","Oliva Resturant Sherman","Silver","2021"
"Jorge Diaz","5","5","93","SM","8","8","7.036","","46.481","46.481","15","1911.805","13","125.385","79.818","78.523","41.699999999999996","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2022"
"Bill Nelson","6","6","99","SM","9","9","22.553","","1:09.034","1:09.034","15","1934.358","5","126.197","79.305","77.607","41.699999999999996","0","1999 Mazda Miata","Walnut, Ca","CSCC","320039","Rush Motorsports","Blue","2022"
"Alan Leukhardt III","7","7","17","SM","11","11","0.290","","1:09.324","1:09.324","15","1934.648","12","127.834","78.289","77.596","41.699999999999996","0","1991 Mazda Miata","Corona, CA","CSCC","302520_1","Alive Motorsports","Red","2022"
"Austin Varco","8","8","121","SM","3","3","1 Lap","","1 Lap","1 Lap","14","1741.608","6","123.109","81.294","80.45","38.919999999999995","0"," Mazda Miata","Bonita, CA","CSCC","636459","AAdvarc Racing","Green","2022"
"Alan  Leukhardt IV","9","9","7","SM","5","5","9 Laps","","DNF","10 Laps","5","655.2","2","125.498","79.746","76.374","13.899999999999999","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Green/White","2022"
"KC Cook","10","10","23","SM","4","4","5 Laps","","DNF","15 Laps","0","0.117","0","0.0","0.0","0.0","0.0","0","1997 Mazda Miata","Long Beach, CA","CSCC","446357","Toyo Tires/Daves Mobil","White/Black","2022"
"Clement Lee","11","11","87","SM","10","10","1.192","","DNF","15 Laps","0","1.309","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","San Diego, CA","CSCC","316101","REd","2022"
