"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485880-20201105","   5a ETAPA SUPERBIKE BRASIL - 2020","2020-11-06 10:00:00 UTC","2020-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485885","SuperBike / SuperSport Escola","1073749449","Warm up - Escola","Practice","2020-11-08 10:45:00 UTC","2020-11-08 10:54:37 UTC","PROVISIONAL","4","https://racehero.io/events/5a-etapa-superbike-brasil-2020/results/1073749449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gerson Caleb","1","1","87","SS","10","","","","","0","3","658.368","2","108.159","143.422","70.686","12.927","0","Dezeró Racing","Kawasaki Ninja ZX-6R","CAL"
"Leandro Pardini","2","1","187","SBK","4","1","0.736","","0.736","0","4","638.024","3","108.895","142.453","97.253","17.236","0","Famiglia Pardini","BMW S1000RR","TAR"
"Marcelo Augusto Oliveira","3","2","91","SBK","8","3","1.548","","2.284","1 Lap","3","600.503","2","110.443","140.456","77.497","12.927","0","Dezeró Racing","Kawasaki Ninja ZX-10R","OLI"
"Franco Pandolfino","4","2","117","SS","11","","1.379","","3.663","1 Lap","2","584.188","1","111.822","138.724","53.108","8.618","0","RXP / TRH Racing","Yamaha YZF-R6","FRA"
"Denis Manfredini","5","1","93","SBK EST","9","4","0.601","","4.264","0","3","617.287","2","112.423","137.982","75.39","12.927","0","Dezeró Racing","BMW S1000RR","MAN"
"Felipe Bittencourt","6","2","13","SBK EST","5","3","1.694","","5.958","40.627","4","657.914","3","114.117","135.934","94.313","17.236","0","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Paulo Joe King","7","1","4","SS EST","7","1","0.306","","6.264","0","3","588.596","3","114.423","135.571","79.065","12.927","0","DOG Race","Kawasaki Ninja ZX-6R","AMA"
"Christian Simonit""Gringo""","8","3","205","SBK","13","","0.527","","6.791","2 Laps","2","617.182","2","114.95","134.949","50.268","8.618","0","RXP / TRH Racing","BMW S1000RR","SIM"
"Lung Ji ""Rocky""","9","3","28","SBK EST","3","2","0.685","","7.476","29.725","4","647.012","4","115.635","134.15","95.902","17.236","0","Boi Racing","BMW S1000RR","ROC"
"Walter Becker JR","10","3","49","SS","2","1","0.660","","8.136","-1 Laps","4","642.925","4","116.295","133.388","96.511","17.236","0","Boi Racing","Triumph Daytona 675","BEC"
"Demian Sarcinelli","11","2","52","SS EST","12","","0.503","","8.639","12.68","2","601.276","1","116.798","132.814","51.598","8.618","0","Joe King Racing","Honda CBR 600RR","SAR"
"Luis Armando Boechat","12","4","8","SBK","6","2","1.622","","10.261","1 Lap","3","587.06","3","118.42","130.995","79.272","12.927","0","Quick Motors","Kawasaki Ninja ZX-10R","ALV"
"Adelino Navarro","13","4","62","SBK EST","1","1","3.536","","13.797","40.524","4","657.811","4","121.956","127.197","94.327","17.236","0","Quick Motors","Kawasaki Ninja ZX-10R","VER"
