"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485880-20201105","   5a ETAPA SUPERBIKE BRASIL - 2020","2020-11-06 10:00:00 UTC","2020-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485884","SBK Evolution 1000cc","1073749442","5a Etapa - Prova - SBK Evo","Race","2020-11-08 12:54:00 UTC","2020-11-08 13:13:33 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2020/results/1073749442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Verissimo","1","1","9","EVO","2","2","","","","0","10","1085.308","4","100.812","153.875","142.931","43.09","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Bruno Corano","2","2","34","EVO","7","6","6.624","","6.624","6.624","10","1091.932","7","101.452","152.904","142.064","43.09","0","BMW Motorrad Motorsport","BMW S1000RR","COR"
"Felipe Comerlatto ","3","3","186","EVO","5","4","4.654","","11.278","11.278","10","1096.586","3","102.408","151.476","141.461","43.09","0","HG Motos","BMW S1000RR","COM"
"Marcelo Skaf ","4","4","177","EVO","3","3","4.102","","15.380","15.38","10","1100.688","3","102.447","151.419","140.934","43.09","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Juliano Ferrante ","5","5","33","EVO","8","7","1.269","","16.649","16.649","10","1101.957","4","102.626","151.155","140.771","43.09","0","Racer X","Kawasaki Ninja ZX-10R","FER"
"Osvaldo J.Filho""Duende""","6","1","55","Stock","4","1","4.501","","21.150","0","10","1106.458","2","101.235","153.232","140.199","43.09","0","Duende Racing","DUE"
"Raphael Santos","7","1","65","LIGHT","9","1","1.417","","22.567","0","10","1107.875","4","103.668","149.635","140.019","43.09","0","Dezeró Racing","BMW S1000RR","SAN"
"Rodrigo ""Cabecinha""","8","2","181","LIGHT","10","2","4.756","","27.323","4.756","10","1112.631","6","104.455","148.508","139.421","43.09","0","Motonil Motors","Suzuki GSX-R 1000","GIO"
"Peterson Pet ","9","2","6","Stock","12","2","4.525","","31.848","10.698","10","1117.156","2","104.125","148.979","138.856","43.09","0","HG Motos","BMW S1000RR","PET"
"Lucas Dezeró ","10","3","7","Stock","13","3","0.209","","32.057","10.907","10","1117.365","4","104.012","149.14","138.83","43.09","0","Dezeró Racing","BMW S1000RR","DEZ"
"Wesley Silva Lima ","11","3","121","LIGHT","16","4","0.462","","32.519","9.952","10","1117.827","2","104.445","148.522","138.773","43.09","0","SPR - Deiton","BMW S1000RR","LIM"
"Luis Ferraz","12","4","13","Stock","15","4","0.239","","32.758","11.608","10","1118.066","3","104.667","148.207","138.743","43.09","0","Tecfil Racing Team","BMW S1000RR","FER"
"Rafael Palmieri Rizada","13","4","8","LIGHT","11","3","2.336","","35.094","12.527","10","1120.402","9","103.822","149.413","138.454","43.09","0","Paulinho SBK","BMW S1000RR","PAL"
"Luiz Bertoli","14","5","330","LIGHT","17","5","8.693","","43.787","21.22","10","1129.095","8","105.657","146.818","137.388","43.09","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Alex Godoi","15","1","606","MASTER","14","1","12.266","","56.053","0","10","1141.361","3","104.692","148.172","135.911","43.09","0","JC Racing Team","Kawasaki ZX-10R","GOD"
"Nelson G. ""Mágico""","16","2","45","MASTER","19","3","25.200","","1:21.253","25.2","10","1166.561","6","109.345","141.867","132.975","43.09","0","Mágico Racing","Suzuki GSX-R 1000","MAG"
"Marco Perez ""Marcão""","17","3","58","MASTER","18","2","4.755","","1:26.008","29.955","10","1171.316","9","109.668","141.449","132.436","43.09","0","Boi Racing","BMW S1000RR","PER"
"Edson Errera","18","4","86","MASTER","20","4","1 Lap","","1 Lap","1 Lap","9","1129.237","4","114.675","135.273","123.634","38.781","0","Errera Racing","Honda CBR 1000RR","ERR"
"Rodrigo Dazzi","19","6","146","EVO","1","1","2 Laps","","3 Laps","3 Laps","7","891.827","2","101.906","152.223","121.758","30.163","1","Joe King Racing","BMW S1000RR","DAZ"
"Victor Villaverde","20","7","42","EVO","6","5","2 Laps","","5 Laps","5 Laps","5","621.371","2","104.328","148.689","124.824","21.545","1","Cerciari Racing","BMW S1000RR","VIL"
