"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485880-20201105","   5a ETAPA SUPERBIKE BRASIL - 2020","2020-11-06 10:00:00 UTC","2020-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485882","Copa Pro Honda CBR 650R","1073749424","Warm up - CBR 650R","Practice","2020-11-08 10:00:00 UTC","2020-11-08 10:09:33 UTC","PROVISIONAL","4","https://racehero.io/events/5a-etapa-superbike-brasil-2020/results/1073749424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Brito ","1","1","44","PRO","1","1","","","","0","4","586.288","3","106.026","146.308","105.835","17.236","0","Motonil Motors","Honda CBR 650R","BRI"
"Rafael Rigueiro ","2","2","52","PRO","12","","0.216","","0.216","22.447","3","608.735","3","106.242","146.01","76.449","12.927","0","PRT","Honda CBR 650R","RIG"
"Theo Manna","3","3","770","PRO","16","","0.502","","0.718","2 Laps","2","549.026","1","106.744","145.323","56.509","8.618","0","Tecfil Racing Team","Honda CBR 650R","MAN"
"Lucas Torres","4","4","177","PRO","13","","0.248","","0.966","27.035","3","613.323","3","106.992","144.987","75.877","12.927","0","PRT","Honda CBR 650R","TOR"
"Diego Viveiros ","5","5","23","PRO","11","4","2.356","","3.322","7.965","3","594.253","2","109.348","141.863","78.312","12.927","0","Dual Sports Performance","Honda CBR 650R","VIV"
"Mauricio Marques","6","6","63","PRO","18","","0.060","","3.382","13.347","2","599.635","1","109.408","141.785","51.739","8.618","0","RXP / TRH Racing","Honda CBR 650R","MAR"
"Lucas Minato ","7","7","22","PRO","2","2","1.166","","4.548","1 Lap","3","537.837","3","110.574","140.29","86.527","12.927","0","Paulinho SBK","Honda CBR 650R","MIN"
"Rodrigo Medeiros","8","1","707","MASTER","9","5","3.145","","7.693","0","3","606.041","2","113.719","136.41","76.789","12.927","0","Avia Racing","Honda CBR 650R","MED"
"Alexandre Colorado ","9","2","27","MASTER","20","","0.222","","7.915","18.737","2","624.778","2","113.941","136.144","49.657","8.618","0","Colorado Racing Team","Honda CBR 650R","OLI"
"Felipe Ortiz ","10","1","35","LIGHT","14","","0.465","","8.380","0","3","630.238","2","114.406","135.591","73.841","12.927","0","Dual Sports Performance ","Honda CBR 650R","ORT"
"Michael Valtingojer","11","3","40","MASTER","4","1","0.150","","8.530","0 Laps","3","543.743","3","114.556","135.413","85.587","12.927","0","Racer X","Honda CBR 650R","VAL"
"Eduardo Domingues","12","8","959","PRO","23","","0.647","","9.177","21.099","1","607.387","1","115.203","134.653","25.54","4.309","0","Colorado Racing Team","Honda CBR 650R","LAR"
"Isaque Teixeira","13","4","79","MASTER","19","","0.723","","9.900","38.207","2","644.248","1","115.926","133.813","48.157","8.618","0","Colorado Racing Team","Honda CBR 650R","TEI"
"Ronaldo Guimarães","14","2","65","LIGHT","15","","0.904","","10.804","1 Lap","2","540.481","2","116.83","132.778","57.402","8.618","0","Dezeró Racing","Honda CBR 650R","GUI"
"Rodrigo Simon ","15","9","999","PRO","5","3","0.431","","11.235","2.845","3","589.133","2","117.261","132.29","78.993","12.927","0","Colorado Racing Team","Honda CBR 650R","SIM"
"Marcelo Colorado","16","3","72","LIGHT","21","","0.368","","11.603","2 Laps","1","541.204","1","117.629","131.876","28.663","4.309","0","Colorado Racing Team","Honda CBR 650R","LAR"
"Anderson Felipe","17","5","76","MASTER","6","2","0.466","","12.069","0 Laps","3","590.569","3","118.095","131.355","78.801","12.927","0","Colorado Racing Team","Honda CBR 650R","FEL"
"Mauricio Laranjeira","18","6","29","MASTER","8","4","2.025","","14.094","12.708","3","618.749","2","120.12","129.141","75.212","12.927","0","Colorado Racing Team","Honda CBR 650R","LAR"
"Gilberto Junior","19","7","13","MASTER","7","3","0.943","","15.037","12.992","3","619.033","2","121.063","128.135","75.177","12.927","0","Colorado Racing Team","Honda CBR 650R","JUN"
"Michael Alexandre","20","4","37","LIGHT","3","1","0.055","","15.092","0 Laps","3","563.169","1","121.118","128.077","82.635","12.927","0","Paulinho SuperBike","Honda CBR 650R","ALE"
"Ayres Filho","21","5","17","LIGHT","10","2","4.254","","19.346","7.815","3","638.053","3","125.372","123.731","72.936","12.927","0","Colorado Racing Team","Honda CBR 650R","AYR"
"Luis ""Betinho"" Ferreira","22","6","31","LIGHT","17","","8.202","","27.548","1 Lap","2","622.293","1","133.574","116.133","49.856","8.618","0","Quick Motors","Honda CBR 650R","FER"
"Richard Oliveira","23","7","777","LIGHT","18","","1:18.844","","1:46.392","2 Laps","1","542.716","1","212.418","73.028","28.583","4.309","1","Cajuru Racing","Honda CBR 650R","OLI"
