"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485880-20201105","   5a ETAPA SUPERBIKE BRASIL - 2020","2020-11-06 10:00:00 UTC","2020-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485886","SuperSport 400cc","1073749457","Warm up - 400cc","Practice","2020-11-08 10:30:00 UTC","2020-11-08 10:39:12 UTC","PROVISIONAL","4","https://racehero.io/events/5a-etapa-superbike-brasil-2020/results/1073749457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Gonçalves","1","1","30","N400 / CUP","22","3","","","","0","4","656.158","4","112.19","138.269","94.565","17.236","0","Paulinho SBK","Kawasaki Ninja 400","GON"
"Lincoln Melo","2","1","29","N400","17","1","0.068","","0.068","0","4","634.936","4","112.258","138.185","97.726","17.236","0","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Arthur Costa","3","2","99","N400 / CUP","9","2","0.688","","0.756","0 Laps","4","617.693","3","112.946","137.344","100.454","17.236","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","COS"
"Niko Ramos ","4","3","822","N400 / CUP","4","1","0.427","","1.183","0 Laps","4","612.465","4","113.373","136.826","101.311","17.236","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","RAM"
"Christian Cerciari","5","2","20","N400","27","","0.159","","1.342","2.581","3","637.517","3","113.532","136.635","72.998","12.927","0","Cerciari Racing","Kawasaki Ninja 400","CER"
"Humberto Turquinho","6","1","12","R3","18","6","0.127","","1.469","0","4","638.987","4","113.659","136.482","97.106","17.236","0","PRT","Yamaha YZF-R3","TUR"
"Gustavo ""Gão""","7","1","85","N400 CUP","1","1","0.505","","1.974","0","4","619.14","4","114.164","135.878","100.219","17.236","0","Motonil Motors","Kawasaki Ninja 400","GÃO"
"João Pedro Arratia ","8","2","86","R3","24","8","0.619","","2.593","1 Lap","3","569.194","3","114.783","135.145","81.76","12.927","0","Paulinho SBK","Yamaha YZF-R3","ARR"
"Mariano Villalobos","9","2","71","N400 CUP","26","","0.082","","2.675","1 Lap","3","615.691","3","114.865","135.049","75.585","12.927","0","RXP / TRH Racing","Kawasaki Ninja 400","VIL"
"Kevin Fontainha","10","3","26","R3","3","1","1.403","","4.078","0 Laps","4","618.561","3","116.268","133.419","100.313","17.236","0","Racer X","Yamaha YZF-R3","FON"
"Gustavo Manso ","11","4","88","R3","8","2","0.191","","4.269","0 Laps","4","625.815","3","116.459","133.201","99.15","17.236","0","Dezeró Racing","Yamaha YZF-R3","MAN"
"Adalberto Pereira","12","3","18","N400 CUP","2","2","0.483","","4.752","0 Laps","4","610.736","2","116.942","132.65","101.598","17.236","0","Kawasaki Racing Brasil","Kawasaki Ninja 400","PER"
"Diogo Soares","13","5","65","R3","15","5","0.630","","5.382","13.7","4","652.687","3","117.572","131.94","95.068","17.236","0","Avia Racing","Yamaha YZF-R3","SOA"
"Andre Schettini","14","6","87","R3","10","3","0.278","","5.660","0 Laps","4","638.735","2","117.85","131.628","97.145","17.236","0","Avia Racing","Yamaha YZF-R3","SCH"
"Gabrielly Lewis ","15","7","17","R3","20","7","0.208","","5.868","23.264","4","662.251","4","118.058","131.396","93.695","17.236","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Fabricio Zamperetti","16","1","113","R3 MASTER","21","3","0.408","","6.276","0","4","665.705","4","118.466","130.944","93.209","17.236","0","LAG/Zitto","Yamaha YZF-R3","ZAM"
"Ana Lima","17","2","220","R3 MASTER","13","1","0.203","","6.479","0 Laps","4","664.378","3","118.669","130.72","93.395","17.236","0","Dragons Racing/IBMM","Yamaha YZF-R3","LIM"
"Anderson F. Silva","18","1","40","N400 MASTER","11","2","0.226","","6.705","0","3","546.991","2","118.895","130.471","85.079","12.927","1","Cajuru Racing","Kawasaki Ninja 400","SIL"
