"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485880-20201105","   5a ETAPA SUPERBIKE BRASIL - 2020","2020-11-06 10:00:00 UTC","2020-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485881"," SuperBike 1000cc","1073749417","5a Etapa - Prova - SuperBike","Race","2020-11-08 16:19:00 UTC","2020-11-08 16:28:26 UTC","PROVISIONAL","4","https://racehero.io/events/5a-etapa-superbike-brasil-2020/results/1073749417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado ","1","1","51","PRO","1","1","","","","0","4","483.769","2","96.206","161.242","128.263","17.236","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Léo Tamburro","2","2","53","PRO","2","2","0.517","","0.517","0.517","4","484.286","2","98.743","157.099","128.126","17.236","0","Kawasaki Racing Brasil","Kawasaki Ninja ZX-10R","TAM"
"Rodrigo Dazzi","3","1","146","EVO","4","1","0.386","","0.903","0","4","484.672","2","100.605","154.191","128.024","17.236","0","Joe King Racing","BMW S1000RR","DAZ"
"André Verissimo","4","2","9","EVO","5","2","0.998","","1.901","0.998","4","485.67","2","100.466","154.404","127.761","17.236","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Osvaldo J.Filho""Duende""","5","1","55","Stock","9","1","1.044","","2.945","0","4","486.714","3","101.11","153.421","127.487","17.236","0","Duende Racing","DUE"
"Julio Fortunato","6","1","56","EXTREME","6","1","0.184","","3.129","0","4","486.898","2","100.472","154.395","127.439","17.236","0","SPR - Deiton","BMW S1000RR","FOR"
"Marcelo Skaf ","7","3","177","EVO","7","3","0.200","","3.329","2.426","4","487.098","2","102.47","151.385","127.386","17.236","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Beto Auad","8","2","333","EXTREME","8","2","0.341","","3.670","0.541","4","487.439","2","102.463","151.395","127.297","17.236","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Bruno Corano","9","1","34","EVO/PRO","12","1","8.463","","12.133","0","4","495.902","2","103.178","150.346","125.125","17.236","0","BMW Motorrad Motorsport","BMW S1000RR","COR"
"Felipe Comerlatto ","10","4","186","EVO","10","4","0.271","","12.404","11.501","4","496.173","2","103.407","150.013","125.056","17.236","0","HG Motos","BMW S1000RR","COM"
"Juliano Ferrante ","11","5","33","EVO","13","6","0.198","","12.602","11.699","4","496.371","3","103.151","150.385","125.006","17.236","0","Racer X","Kawasaki Ninja ZX-10R","FER"
"Fabio Pitta ","12","3","95","EXTREME","14","3","0.319","","12.921","9.792","4","496.69","3","105.171","147.497","124.926","17.236","0","Motonil Motors","BMW S1000RR","PIT"
"Wesley Silva Lima ","13","1","121","LIGHT","16","1","0.892","","13.813","0","4","497.582","2","104.783","148.043","124.702","17.236","0","SPR - Deiton","BMW S1000RR","LIM"
"Pablo Flores Nunes","14","4","281","EXTREME","17","4","0.241","","14.054","10.925","4","497.823","2","105.783","146.644","124.642","17.236","0","PCM/PRT","Suzuki GSX-R 1000","NUN"
"Edson Luiz ""Mamute""","15","5","99","EXTREME","18","5","0.437","","14.491","11.362","4","498.26","2","106.052","146.272","124.533","17.236","0","PCM/PRT","Suzuki GSX-R 1000","LUI"
"Luiz Bertoli","16","2","330","LIGHT","19","2","1.100","","15.591","1.778","4","499.36","2","106.586","145.539","124.258","17.236","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Junior Moises","17","6","112","EXTREME","20","6","0.568","","16.159","13.03","4","499.928","3","106.807","145.238","124.117","17.236","0","Joe King Racing","BMW S1000RR","MOI"
"Matheus Barbosa","18","3","260","PRO","3","3","2 Laps","","2 Laps","2 Laps","2","257.504","2","99.093","156.544","120.483","8.618","0","PCM/PRT","Suzuki GSX-R 1000","BAR"
"Victor Villaverde","19","6","42","EVO","11","5","13.298","","2 Laps","2 Laps","2","270.802","2","104.273","148.767","114.566","8.618","0","Cerciari Racing","BMW S1000RR","VIL"
"Luis Ferraz","20","2","13","Stock","15","2","2 Laps","","4 Laps","4 Laps","0","58.391","0","0.0","0.0","0.0","0.0","0","Tecfil Racing Team","BMW S1000RR","FER"
