"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485880-20201105","   5a ETAPA SUPERBIKE BRASIL - 2020","2020-11-06 10:00:00 UTC","2020-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485882","Copa Pro Honda CBR 650R","1073749425","5a Etapa - Prova - CBR 650R","Race","2020-11-08 12:01:00 UTC","2020-11-08 12:02:08 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2020/results/1073749425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Rigueiro ","1","1","52","PRO","4","4","","","","0","10","1200.214","5","105.034","147.689","129.247","43.09","0","PRT","Honda CBR 650R","RIG"
"Guilherme Brito ","2","2","44","PRO","3","3","0.202","","0.202","0.202","10","1200.416","5","105.185","147.477","129.225","43.09","0","Motonil Motors","Honda CBR 650R","BRI"
"Theo Manna","3","3","770","PRO","2","2","0.348","","0.550","0.55","10","1200.764","2","105.496","147.043","129.188","43.09","0","Tecfil Racing Team","Honda CBR 650R","MAN"
"Lucas Torres","4","4","177","PRO","7","6","0.427","","0.977","0.977","10","1201.191","2","105.858","146.54","129.142","43.09","0","PRT","Honda CBR 650R","TOR"
"Mauricio Marques","5","5","63","PRO","5","5","0.215","","1.192","1.192","10","1201.406","2","106.39","145.807","129.119","43.09","0","RXP / TRH Racing","Honda CBR 650R","MAR"
"Juracy Rodrigues Black","6","1","56","MASTER","6","1","0.270","","1.462","0","10","1201.676","3","107.231","144.663","129.09","43.09","0","Blackday Racing","Honda CBR 650R","ROD"
"Mario Nicoli","7","6","711","PRO","10","9","1.357","","2.819","2.819","10","1203.033","2","107.356","144.495","128.944","43.09","0","Cajuru Racing","Honda CBR 650R","NIC"
"Diego Viveiros ","8","7","23","PRO","9","8","1.129","","3.948","3.948","10","1204.162","3","107.601","144.166","128.823","43.09","0","Dual Sports Performance","Honda CBR 650R","VIV"
"Richard Oliveira","9","1","777","LIGHT","11","1","0.490","","4.438","0","10","1204.652","3","109.241","142.002","128.771","43.09","0","Cajuru Racing","Honda CBR 650R","OLI"
"Marcelo Simões ""Bode""","10","8","230","PRO","12","10","0.698","","5.136","5.136","10","1205.35","7","108.748","142.645","128.696","43.09","0","Tecfil Racing Team","Honda CBR 650R","BOD"
"Alexandre Colorado ","11","2","27","MASTER","15","3","0.755","","5.891","4.429","10","1206.105","2","109.874","141.184","128.616","43.09","0","Colorado Racing Team","Honda CBR 650R","OLI"
