"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485880-20201105","   5a ETAPA SUPERBIKE BRASIL - 2020","2020-11-06 10:00:00 UTC","2020-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485883","Honda Junior Cup","1073749433","5a Etapa - Prova - JR Cup","Race","2020-11-08 14:01:00 UTC","2020-11-08 14:23:00 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-superbike-brasil-2020/results/1073749433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Foguetinho","1","1","27","JR CUP","2","2","","","","0","8","1239.149","7","146.193","106.109","100.149","34.472","0","Honda Junior Cup","Honda CG 160 Titan","FOG"
"João Teixeira","2","2","14","JR CUP","1","1","0.041","","0.041","0.041","8","1239.19","7","146.769","105.693","100.145","34.472","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Cauã Buzo","3","3","47","JR CUP","3","3","21.686","","21.727","21.727","8","1260.876","8","149.225","103.953","98.423","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Giovanna Brasil","4","4","621","JR CUP","4","4","0.046","","21.773","21.773","8","1260.922","8","149.308","103.895","98.419","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Enzo Ximenes ""Lulinha"" ","5","5","12","JR CUP","7","7","39.609","","1:01.382","1:01.382","8","1300.531","8","152.561","101.68","95.422","34.472","0","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Raul Cerciari","6","6","69","JR CUP","6","6","5.093","","1:06.475","1:06.475","8","1305.624","8","154.247","100.569","95.05","34.472","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Murilo Gomes Silva","7","7","42","JR CUP","5","5","3.629","","1:10.104","1:10.104","8","1309.253","4","153.763","100.885","94.786","34.472","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Vitor de Castro Ribeiro","8","8","19","JR CUP","10","10","1 Lap","","1 Lap","21.2","7","1260.349","7","169.686","91.418","86.156","30.163","0","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Leticia Vivolo","9","9","55","JR CUP","9","9","0.424","","1 Lap","21.624","7","1260.773","6","169.159","91.703","86.127","30.163","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Heitor Luz M. Santana","10","10","78","JR CUP","8","8","5 Laps","","6 Laps","6 Laps","2","394.617","2","162.557","95.427","78.62","8.618","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
