"Event ID","Event Name","Started At","Ended At"
"189-5652-2147484273-20240127","2ª Edição Track Night Tarumã - 2024","2024-01-27 20:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Track Night Tarumã","1073744367","Track Night","Practice","2024-01-27 20:00:00 UTC","2024-01-28 02:00:00 UTC","PROVISIONAL","106","https://racehero.io/events/2-edicao-track-night-taruma-2024/results/1073744367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Rodrigo","1","1","9","TTSS","4","","","","","0","30","11127.881","7","75.491","144.923","29.495","91.17","0","Mustang","Rodrigo"
"Willian Roque","2","1","27","TDSS","0","","3.678","","3.678","0","45","25137.073","17","79.169","138.19","19.585","136.755","0","Corsa","Willian Roque"
"Vebber/Biasuz","3","1","79","TD.s","3","1","1.022","","4.700","0","28","11077.299","15","80.191","136.429","27.654","85.092","0","Golf","Norberto Vebber/Alexandre Biasuz"
"Matzenbacher/Bastos","4","1","299","TurR","0","","0.527","","5.227","0","57","19180.611","15","80.718","135.539","32.512","173.223","0","Gol","Gabriel Matzenbacher/Leonardo Bastos"
"Fabiano Cardoso","5","2","00","TurR","0","","0.378","","5.605","42 Laps","15","17980.501","3","81.096","134.907","9.127","45.585","0","Mobi","Fabiano Cardoso"
"Carlos Rodinei","6","3","22","TurR","0","","0.582","","6.187","1:38:20.042","49","25080.653","10","81.678","133.945","21.374","148.911","0","Corsa","Carlos Rodinei"
"Oliveira/Alexandre","7","1","6","TD.r","1","1","0.423","","6.610","0","106","25191.722","86","82.101","133.255","46.034","322.134","0","Ka","Anderson Oliveira/Alexandre"
"Cesar Cardoso/Leandro Kossigno Leandro Kossignollo","8","4","20","TurR","0","","0.400","","7.010","54 Laps","3","11084.987","2","82.501","132.609","2.961","9.117","0","Passat","Cesar Cardoso/Leandro Kossignollo"
"Rodrigo Noronha","9","2","33","TDSS","0","","0.100","","7.110","-20 Laps","65","23933.878","17","82.601","132.449","29.712","197.535","0","Up TSi","Rodrigo Noronha"
"Leandro Zen","10","2","14","TD.r","0","","0.385","","7.495","90 Laps","16","23099.486","14","82.986","131.834","7.578","48.624","0","Sandero RS","Leandro Zen"
"Andreas Specht","11","3","7","TD.r","10","","0.271","","7.766","75 Laps","31","23104.645","9","83.257","131.405","14.679","94.209","0","Civic","Andreas Specht"
"Luan Paz/Remedios","12","3","28","TDSS","2","1","1.864","","9.630","10 Laps","35","24614.082","25","85.121","128.528","15.557","106.36500000000001","0","Corsa","Luan Paz/Anderson Remedios"
"Machado/Mendonça","13","1","55","TT.r","11","","0.407","","10.037","0","35","19533.031","35","85.528","127.916","19.603","106.36500000000001","0","Fusca","Samuel Machado/Adilson Mendonça"
"Valentim Junior","14","4","8","TD.r","0","","0.213","","10.250","65 Laps","41","23105.591","41","85.741","127.598","19.413","124.599","0","Sandero RS","Valentim Junior"
"Guilherme Fagundes","15","5","18","TD.r","0","","1.300","","11.550","82 Laps","24","20359.12","10","87.041","125.692","12.897","72.936","0","Uno","Guilherme Fagundes"
"Junges/Guzzo/Batista","16","4","15","TDSS","7","","0.412","","11.962","13 Laps","32","20295.355","12","87.453","125.1","17.25","97.248","0","Audi A3","Eduardo Junges/Fabricio Guzzo/Daniel Batista"
"Giancino Fusco","17","6","3","TD.r","6","","2.772","","14.734","84 Laps","22","6009.311","21","90.225","121.257","40.053","66.858","0","Fastback","Giancino Fusco"
"Thales Dias","18","7","25","TD.r","8","","5.031","","19.765","70 Laps","36","19782.118","35","95.256","114.853","19.91","109.40400000000001","0","Gol","Thales Dias"
"Lee McRae","19","8","16","TD.r","0","","4.584","","24.349","95 Laps","11","14846.885","7","99.84","109.579","8.106","33.429","0","Peugeot 206","Lee McRae"
