"Event ID","Event Name","Started At","Ended At"
"381-913-2147483750-20220618","NASA FL Sebring June","2022-06-18 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","TT","1073742415","Saturday TT Session 1","Qualifying","2022-06-18 13:50:00 UTC","2022-06-18 14:11:49 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-june/results/1073742415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Brian Rosati","1","1","24X","TTU","2","2","","","","0","3","453.735","2","133.266","102.652","90.449","11.399999999999999","1","Chevrolet Corvette","White"
"Jim McLellan","2","2","66","TTU","1","1","1.764","","1.764","2:06.037","4","579.772","3","135.03","101.311","94.382","15.2","0","Radical SR3","Blue"
"Bruce Dally","3","1","32","TT3","3","1","4.722","","6.486","0","3","463.73","2","139.752","97.888","88.5","11.399999999999999","1","Chevrolet Corvette","White"
"Albert Pressley","4","3","53","TTU","4","3","2.088","","8.574","6:57.195","6","870.93","4","141.84","96.447","94.244","22.799999999999997","0","Chevrolet Corvette","Red"
"Radulian Pop","5","1","22X","TT4","5","1","4.088","","12.662","0","6","947.316","4","145.928","93.745","86.645","22.799999999999997","0","Honda S2000","Silver"
"Matt Jones","6","2","22","TT3","6","2","0.957","","13.619","3:08.181","4","651.911","2","146.885","93.134","83.938","15.2","1","Mazda Miata","Blue"
"John VanBuskirk","7","2","27","TT4","7","2","0.559","","14.178","2 Laps","4","653.865","3","147.444","92.781","83.687","15.2","1","Mazda Miata","Black"
"Dan Telfer","8","3","9","TT4","10","3","2.140","","16.318","1 Lap","5","839.118","2","149.584","91.454","81.514","19.0","1","Honda S2000","Black"
"Ryan Aboud","9","4","3","TTU","11","5","5.997","","22.315","6:52.611","5","866.346","4","155.581","87.928","78.952","19.0","0","BMW M3","Silver"
"Joe Shukys","10","3","38","TT3","8","3","1.672","","23.987","1 Lap","2","422.832","1","157.253","86.994","64.707","7.6","1","Porsche 911","Black"
"Don Stevens","11","5","310","TTU","9","4","6.430","","30.417","7:08.649","5","882.384","4","163.683","83.576","77.517","19.0","0","BMW 325","Black"
"Eric Magnussen","12","1","330","Super Touring 3","0","","","","","0","0","1299.266","0","0.0","0.0","0.0","0.0","0","Group 3","BMW M3","Yellow","Group B","Northeast Region","Main Line Motorsport"
"Mark Gibbons","13","1","66R","SM","0","","","","","0","0","1304.978","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata"
"Jeff McElyea","14","6","62X","TTU","0","","","","","14:17.178","0","1310.913","0","0.0","0.0","0.0","0.0","0","BMW 135i","Grey"
