"Event ID","Event Name","Started At","Ended At"
"381-913-2147483750-20220618","NASA FL Sebring June","2022-06-18 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","TT","1073742417","Sunday TT Warmup","Qualifying","2022-06-19 12:30:00 UTC","2022-06-19 13:35:22 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-fl-sebring-june/results/1073742417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Bruce Dally","1","1","32","TT3","2","1","","","","0","4","3732.894","4","141.98","96.352","14.659","15.2","0","Chevrolet Corvette","White"
"Albert Pressley","2","1","53","TTU","5","2","4.484","","4.484","0","4","3749.994","4","146.464","93.402","14.592","15.2","0","Chevrolet Corvette","Red"
"Radulian Pop","3","1","22X","TT4","8","1","5.246","","9.730","0","4","3787.565","4","151.71","90.172","14.447","15.2","0","Honda S2000","Silver"
"Joe Shukys","4","2","38","TT3","4","2","4.485","","14.215","31.371","4","3764.265","4","156.195","87.583","14.537","15.2","0","Porsche 911","Black"
"Ryan Aboud","5","2","3","TTU","10","5","3.266","","17.481","1:34.918","4","3844.912","3","159.461","85.789","14.232","15.2","0","BMW M3","Silver"
"Don Stevens","6","3","310","TTU","9","4","9.160","","26.641","1:07.699","4","3817.693","3","168.621","81.129","14.333","15.2","0","BMW 325","Black"
"Eric Magnussen","7","1","330","Super Touring 3","11","","0.328","","26.969","0","2","3733.57","2","168.949","80.971","7.328","7.6","1","Group 3","BMW M3","Yellow","Group B","Northeast Region","Main Line Motorsport"
"Mark Gibbons","8","1","66R","SM","3","1","1.912","","28.881","0","4","3794.708","4","170.861","80.065","14.42","15.2","0","6","Mazda Miata"
"Matt Jones","9","3","22","TT3","6","3","4.340","","33.221","2 Laps","2","3442.506","1","175.201","78.082","7.948","7.6","1","Mazda Miata","Blue"
"Brian Rosati","10","4","24X","TTU","7","3","59.321","","1:32.542","2 Laps","2","3485.165","1","234.522","58.331","7.85","7.6","1","Chevrolet Corvette","White"
"Greg Slayton","11","5","139X","TTU","1","1","","","","3 Laps","1","3194.941","0","0.0","0.0","4.282","3.8","1","Chevrolet Camaro","Red"
"John VanBuskirk","12","2","27","TT4","0","","","","","4 Laps","0","3022.841","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Black"
"David Farrar","13","3","122","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","Black"
