"Event ID","Event Name","Started At","Ended At"
"381-913-2147483750-20220618","NASA FL Sebring June","2022-06-18 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Race","1073742408","Race Qualifying","Qualifying","2022-06-18 14:40:00 UTC","2022-06-18 15:00:19 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-fl-sebring-june/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","07","SU","4","3","","","","0","4","554.786","2","125.786","108.756","98.633","15.2","1","1","Swift 0JSMS016","Yellow/Black"
"Dmitri Goliakov","2","2","12","SU","2","2","0.118","","0.118","0 Laps","4","542.928","3","125.904","108.654","100.787","15.2","1","1","Ligier JSP320","Black"
"John DeAngelis","3","3","32","SU","1","1","4.783","","4.901","0 Laps","4","553.535","2","130.687","104.678","98.856","15.2","1","1","Elan DP02","Blue/White"
"Drew Altman","4","4","1","SU","19","5","2.179","","7.080","7:09.538","7","984.324","7","132.866","102.961","97.285","26.599999999999998","0","1","Radical SR3 RSX","Black/Green"
"Al LaSorte","5","1","10","ST2","5","1","7.088","","14.168","0","7","998.126","4","139.954","97.746","95.94","26.599999999999998","0","2","Porsche GT4","White/Yellow"
"James Davidson","6","2","16","ST2","9","2","0.952","","15.120","5 Laps","2","378.897","1","140.906","97.086","72.21","7.6","1","2","Chevrolet Corvette","Silver"
"Isaac Velazquez","7","5","33","SU","12","4","0.006","","15.126","9:15.079","7","1109.865","5","140.912","97.082","86.281","26.599999999999998","1","1","Norma M20FC","Black/Green"
"Rasmus Lindh","8","3","58","ST2","15","3","0.388","","15.514","32.31","7","1030.436","4","141.3","96.815","92.932","26.599999999999998","0","2","Rush SR","White/Red/Blue"
"Luis Lanz","9","1","8","ST3","33","","1.064","","16.578","0","2","590.062","1","142.364","96.092","46.368","7.6","1","2","Chevrolet Corvette","Black/Silver"
"Paul Buchanan","10","1","2","GTSU","32","","0.568","","17.146","0","5","893.409","2","142.932","95.71","76.561","19.0","1","1","Porsche GT3 Cup","White"
"Mark Burt","11","2","222","ST3","3","1","0.077","","17.223","3:04.484","5","774.546","4","143.009","95.658","88.31","19.0","1","2","Mazda RX-7","Red"
"Pat Wehmeyer","12","1","95","AI","31","","0.642","","17.865","0","3","604.809","2","143.651","95.231","67.856","11.399999999999999","1","3","Ford Mustang","White"
