"Event ID","Event Name","Started At","Ended At"
"381-913-2147483750-20220618","NASA FL Sebring June","2022-06-18 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Race","1073742406","Race 1","Race","2022-06-18 17:35:00 UTC","2022-06-18 17:49:21 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-fl-sebring-june/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Isaac Velazquez","1","1","33","SU","7","5","","","","0","4","634.378","2","142.238","96.177","86.258","15.2","1","1","Norma M20FC","Black/Green"
"Dmitri Goliakov","2","2","12","SU","2","2","1:28.865","","1:28.865","1:28.865","4","723.243","2","127.106","107.627","75.659","15.2","0","1","Ligier JSP320","Black"
"Jacek Mucha","3","3","07","SU","1","1","13.294","","1:42.159","1:42.159","4","736.537","3","127.277","107.482","74.294","15.2","0","1","Swift 0JSMS016","Yellow/Black"
"Rasmus Lindh","4","1","58","ST2","5","1","1 Lap","","1 Lap","0","3","470.023","2","143.763","95.157","87.315","11.399999999999999","1","2","Rush SR","White/Red/Blue"
"Al LaSorte","5","2","10","ST2","6","2","7.368","","1 Lap","7.368","3","477.391","2","142.124","96.254","85.967","11.399999999999999","1","2","Porsche GT4","White/Yellow"
"Paul Buchanan","6","1","2","GTSU","8","1","6.287","","1 Lap","0","3","483.678","2","126.114","108.473","84.85","11.399999999999999","1","1","Porsche GT3 Cup","White"
"Mark Burt","7","1","222","ST3","10","2","5.752","","1 Lap","0","3","489.43","1","144.433","94.715","83.853","11.399999999999999","1","2","Mazda RX-7","Red"
"Luis Lanz","8","2","8","ST3","9","1","2.960","","1 Lap","2.96","3","492.39","1","144.278","94.817","83.349","11.399999999999999","1","2","Chevrolet Corvette","Black/Silver"
"Cecil Stevens","9","3","17","ST3","12","3","1.970","","1 Lap","4.93","3","494.36","2","144.782","94.487","83.016","11.399999999999999","1","2","Chevrolet Corvette","Yellow"
"Sandeep Pillarisetty","10","4","245","ST3","16","5","3.466","","1 Lap","8.396","3","497.826","2","147.815","92.548","82.438","11.399999999999999","1","2","BMW M3","White"
"Wayne Thompson","11","1","23","GTS3","20","4","16.806","","1 Lap","0","3","514.632","2","148.224","92.293","79.746","11.399999999999999","1","1","BMW M3","White"
"Elijah Thompson","12","2","33","GTS3","17","3","7.782","","1 Lap","7.782","3","522.414","2","147.89","92.501","78.558","11.399999999999999","1","1","BMW M3","Black"
"Justin Levine","13","3","146","GTS3","13","2","1.694","","1 Lap","9.476","3","524.108","2","147.565","92.705","78.304","11.399999999999999","1","1","BMW M3","Red"
"Frank Reinhart","14","5","53","ST3","15","4","1.691","","1 Lap","36.369","3","525.799","2","147.307","92.867","78.053","11.399999999999999","1","2","Chevrolet Corvette","White"
"Pat Wehmeyer","15","1","95","AI","25","2","2.393","","1 Lap","0","3","528.192","2","145.577","93.971","77.699","11.399999999999999","1","3","Ford Mustang","White"
"Patrick Laughlin","16","3","007R","ST2","19","4","4.683","","1 Lap","1:02.852","3","532.875","2","148.275","92.261","77.016","11.399999999999999","1","2","Rush SR","Black"
"Marcos Rodriguez","17","2","67","AI","24","1","2.096","","1 Lap","6.779","3","534.971","2","146.992","93.066","76.714","11.399999999999999","1","2","Ford Mustang"
"Brian Boyd","18","6","71","ST3","23","7","4.388","","1 Lap","49.929","3","539.359","2","152.39","89.77","76.09","11.399999999999999","1","2","Chevrolet  Corvette","Blue"
"Cameron Graisbery","19","3","99","AI","26","3","3.232","","1 Lap","14.399","3","542.591","2","147.097","93.0","75.637","11.399999999999999","1","3","Ford Mustang","Black"
"Mike Fallin","20","4","26","GTS3","21","5","3.077","","1 Lap","31.036","3","545.668","2","154.309","88.653","75.211","11.399999999999999","1","1","BMW 325","Green"
"Andor Tobelem","21","4","515","ST2","14","3","3.180","","1 Lap","1:18.825","3","548.848","2","147.399","92.809","74.775","11.399999999999999","1","2","Rush SR","Grey/Orange"
"Blake Buchanan","22","7","146","ST3","18","6","23.663","","1 Lap","1:23.081","3","572.511","2","147.513","92.738","71.684","11.399999999999999","1","2","BMW M3","Black"
"Scott McKay","23","1","43","SE30","27","1","16.912","","1 Lap","0","3","589.423","2","160.475","85.247","69.627","11.399999999999999","1","5","BMW 325","Red"
"Andrew Englemann","24","2","66","SE30","28","2","2.339","","1 Lap","2.339","3","591.762","2","161.46","84.727","69.352","11.399999999999999","1","5","BMW 325","Gray"
"Tulio Rosado","25","3","69","SE30","29","3","5.295","","1 Lap","7.634","3","597.057","2","161.765","84.567","68.737","11.399999999999999","1","5","BMW 325i","White"
"Vicente Rodger","26","4","111","SE30","31","5","2.251","","1 Lap","9.885","3","599.308","2","167.032","81.9","68.479","11.399999999999999","1","5","BMW 325","White"
"Lena Chin","27","1","3","ST5","22","1","4.899","","1 Lap","0","3","604.207","2","160.801","85.074","67.924","11.399999999999999","1","2","Honda Prelude","Red"
"Tom Panzarella","28","5","89","SE30","30","4","4.807","","1 Lap","19.591","3","609.014","2","167.312","81.763","67.388","11.399999999999999","0","5","BMW 325is","Plum"
"Tyler Gonzalez","29","1","57","SM","33","2","1:58.830","","1 Lap","0","3","727.844","2","160.75","85.101","56.386","11.399999999999999","0","6","Mazda Miata","Blue"
"John DeAngelis","30","4","32","SU","3","3","6.445","","1 Lap","1:39.911","3","734.289","2","132.401","103.322","55.891","11.399999999999999","0","1","Elan DP02","Blue/White"
"Drew Altman","31","5","1","SU","4","4","4.210","","1 Lap","1:44.121","3","738.499","2","133.575","102.414","55.572","11.399999999999999","0","1","Radical SR3 RSX","Black/Green"
"Max Schweid (M)","32","2","98","SM","32","1","5.778","","1 Lap","16.433","3","744.277","2","162.679","84.092","55.141","11.399999999999999","0","6","Mazda Miata","Blue/Black"
"Rokket Horton","33","5","25","GTS3","11","1","1 Lap","","2 Laps","1 Lap","2","311.102","2","145.168","94.236","87.945","7.6","0","1","Porsche GT3","Blue"
"James Davidson","34","5","16","ST2","35","","2:33.777","","2 Laps","1 Lap","2","464.879","0","0.0","0.0","58.854","7.6","1","2","Chevrolet Corvette","Silver"
"Richard Grassano","35","3","33","SM","34","3","10.391","","2 Laps","1 Lap","2","475.27","1","181.106","75.536","57.567","7.6","1","6","Mazda Miata","Yellow"
"Carson Wehmeyer","36","4","71","AI","36","","1:01.236","","2 Laps","8.314","2","536.506","1","146.01","93.692","50.997","7.6","1","3","Ford Mustang","Red"
"EJ Tamayo (M)","37","4","188","SM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata","Black"
