"Event ID","Event Name","Started At","Ended At"
"381-913-2147483750-20220618","NASA FL Sebring June","2022-06-18 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","TT","1073742421","Saturday TT Session 2","Qualifying","2022-06-18 16:55:00 UTC","2022-06-18 17:12:32 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-june/results/1073742421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Bruce Dally","1","1","32","TT3","6","3","","","","0","3","518.367","2","140.629","97.277","79.172","11.399999999999999","2","Chevrolet Corvette","White"
"Albert Pressley","2","1","53","TTU","10","5","2.921","","2.921","0","5","830.547","3","143.55","95.298","82.355","19.0","0","Chevrolet Corvette","Red"
"John VanBuskirk","3","1","27","TT4","8","2","3.984","","6.905","0","4","718.706","3","147.534","92.724","76.137","15.2","1","Mazda Miata","Black"
"Dan Telfer","4","2","9","TT4","2","1","0.566","","7.471","1:08.741","5","787.447","4","148.1","92.37","86.863","19.0","1","Honda S2000","Black"
"Matt Jones","5","2","22","TT3","1","1","1.251","","8.722","0 Laps","3","473.22","1","149.351","91.596","86.725","11.399999999999999","1","Mazda Miata","Blue"
"Radulian Pop","6","3","22X","TT4","11","","0.305","","9.027","3:29.27","2","927.976","2","149.656","91.41","29.484","7.6","0","Honda S2000","Silver"
"Joe Lombardo","7","2","12","TTU","4","1","0.799","","9.826","1 Lap","4","665.573","3","150.455","90.924","82.215","15.2","1","Chevrolet Camaro","White"
"Greg Slayton","8","3","139X","TTU","5","2","1.002","","10.828","3 Laps","2","338.683","1","151.457","90.323","80.784","7.6","1","Chevrolet Camaro","Red"
"Joe Shukys","9","3","38","TT3","3","2","1.188","","12.016","5:11.817","5","830.184","3","152.645","89.62","82.391","19.0","0","Porsche 911","Black"
"Ryan Aboud","10","4","3","TTU","7","3","4.746","","16.762","3 Laps","2","430.776","1","157.391","86.917","63.513","7.6","1","BMW M3","Silver"
"Don Stevens","11","5","310","TTU","9","4","9.370","","26.132","2 Laps","3","629.255","1","166.761","82.034","65.22","11.399999999999999","1","BMW 325","Black"
