"Event ID","Event Name","Started At","Ended At"
"381-913-2147483750-20220618","NASA FL Sebring June","2022-06-18 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Race","1073742410","Race 4","Race","2022-06-19 17:50:00 UTC","2022-06-19 18:22:03 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-fl-sebring-june/results/1073742410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Dmitri Goliakov","1","1","12","SU","4","3","","","","0","11","1417.539","4","126.561","108.09","106.156","41.8","0","1","Ligier JSP320","Black"
"Jacek Mucha","2","2","07","SU","1","1","22.604","","22.604","22.604","11","1440.143","3","128.091","106.799","104.49","41.8","0","1","Swift 0JSMS016","Yellow/Black"
"John DeAngelis","3","3","32","SU","2","2","3.999","","26.603","26.603","11","1444.142","10","129.643","105.521","104.2","41.8","0","1","Elan DP02","Blue/White"
"Luis Lanz","4","1","8","ST3","6","1","1 Lap","","1 Lap","0","10","1487.493","10","145.901","93.762","91.967","38.0","0","2","Chevrolet Corvette","Black/Silver"
"Carmine Pace","5","1","123","AI","11","1","36.120","","1 Lap","0","10","1523.613","5","145.646","93.926","89.787","38.0","0","3","Ford Mustang","Red"
"Cecil Stevens","6","2","17","ST3","7","2","1 Lap","","2 Laps","1 Lap","9","1342.685","3","146.249","93.539","91.697","34.199999999999996","0","2","Chevrolet Corvette","Yellow"
"Patrick Laughlin","7","1","007R","ST2","5","2","1:31.504","","2 Laps","0","9","1434.189","1","154.336","88.638","85.846","34.199999999999996","0","2","Rush SR","Black"
"Scott McKay","8","1","43","SE30","12","1","32.379","","2 Laps","0","9","1466.568","7","158.983","86.047","83.951","34.199999999999996","0","5","BMW 325","Red"
"Tulio Rosado","9","2","69","SE30","14","3","1.991","","2 Laps","1.991","9","1468.559","7","159.194","85.933","83.837","34.199999999999996","0","5","BMW 325i","White"
"Andrew Englemann","10","3","66","SE30","13","2","6.720","","2 Laps","8.711","9","1475.279","7","159.344","85.852","83.455","34.199999999999996","0","5","BMW 325","Gray"
"Tyler Gonzalez","11","1","57","SM","16","1","20.363","","2 Laps","0","9","1495.642","8","159.563","85.734","82.319","34.199999999999996","0","6","Mazda Miata","Blue"
"Max Schweid (M)","12","2","98","SM","17","2","10.104","","2 Laps","10.104","9","1505.746","5","159.705","85.658","81.767","34.199999999999996","0","6","Mazda Miata","Blue/Black"
"Brian Boyd","13","3","71","ST3","8","3","1 Lap","","3 Laps","2 Laps","8","1305.42","2","151.04","90.572","83.835","30.4","1","2","Chevrolet  Corvette","Blue"
"Elijah Thompson","14","1","33","GTS3","19","","1:51.806","","3 Laps","0","8","1417.226","8","148.011","92.426","77.221","30.4","0","1","BMW M3","Black"
"Wayne Thompson","15","2","23","GTS3","18","","8.861","","3 Laps","8.861","8","1426.087","1","149.981","91.212","76.741","30.4","0","1","BMW M3","White"
"Lena Chin","16","1","3","ST5","9","1","1 Lap","","4 Laps","0","7","1149.875","6","159.399","85.822","83.279","26.599999999999998","1","2","Honda Prelude","Red"
"Tom Panzarella","17","4","89","SE30","15","4","1 Lap","","5 Laps","3 Laps","6","1021.113","5","162.445","84.213","80.383","22.799999999999997","1","5","BMW 325is","Plum"
"Al LaSorte","18","2","10","ST2","3","1","2 Laps","","7 Laps","5 Laps","4","602.847","3","139.681","97.937","90.769","15.2","1","2","Porsche GT4","White/Yellow"
"Frank Reinhart","19","4","53","ST3","10","4","43.001","","7 Laps","6 Laps","4","645.848","2","153.345","89.211","84.726","15.2","1","2","Chevrolet Corvette","White"
