"Event ID","Event Name","Started At","Ended At"
"381-913-2147483750-20220618","NASA FL Sebring June","2022-06-18 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Race","1073742409","Race 1&2","Race","2022-06-19 12:50:00 UTC","2022-06-19 13:11:47 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-fl-sebring-june/results/1073742409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Dmitri Goliakov","1","1","12","SU","1","1","","","","0","8","1044.568","5","128.87","106.153","104.771","30.4","0","1","Ligier JSP320","Black"
"Jacek Mucha","2","2","07","SU","6","4","18.192","","18.192","18.192","8","1062.76","2","129.612","105.546","102.977","30.4","0","1","Swift 0JSMS016","Yellow/Black"
"John DeAngelis","3","3","32","SU","2","2","0.062","","18.254","18.254","8","1062.822","3","130.214","105.058","102.971","30.4","0","1","Elan DP02","Blue/White"
"Drew Altman","4","4","1","SU","4","3","16.443","","34.697","34.697","8","1079.265","8","132.393","103.329","101.402","30.4","0","1","Radical SR3 RSX","Black/Green"
"Al LaSorte","5","1","10","ST2","7","3","52.795","","1:27.492","0","8","1132.06","3","139.012","98.409","96.673","30.4","0","2","Porsche GT4","White/Yellow"
"Rasmus Lindh","6","2","58","ST2","5","2","1.197","","1:28.689","1.197","8","1133.257","7","139.999","97.715","96.571","30.4","0","2","Rush SR","White/Red/Blue"
"Isaac Velazquez","7","5","33","SU","8","5","20.789","","1:49.478","1:49.478","8","1154.046","2","141.97","96.358","94.832","30.4","0","1","Norma M20FC","Black/Green"
"Paul Buchanan","8","1","2","GTSU","9","1","11.290","","2:00.768","0","8","1165.336","6","141.989","96.345","93.913","30.4","0","1","Porsche GT3 Cup","White"
"Luis Lanz","9","1","8","ST3","10","1","23.681","","2:24.449","0","8","1189.017","3","144.243","94.84","92.042","30.4","0","2","Chevrolet Corvette","Black/Silver"
"Cecil Stevens","10","2","17","ST3","12","3","1 Lap","","1 Lap","1 Lap","7","1049.559","3","144.415","94.727","91.238","26.599999999999998","0","2","Chevrolet Corvette","Yellow"
"Frank Reinhart","11","3","53","ST3","14","5","2.553","","1 Lap","1 Lap","7","1052.112","6","145.397","94.087","91.017","26.599999999999998","0","2","Chevrolet Corvette","White"
"Elijah Thompson","12","1","33","GTS3","16","2","10.397","","1 Lap","0","7","1062.509","7","146.282","93.518","90.126","26.599999999999998","0","1","BMW M3","Black"
"Sandeep Pillarisetty","13","4","245","ST3","13","4","0.386","","1 Lap","1 Lap","7","1062.895","5","146.693","93.256","90.094","26.599999999999998","0","2","BMW M3","White"
"Wayne Thompson","14","2","23","GTS3","18","3","6.300","","1 Lap","6.686","7","1069.195","6","148.028","92.415","89.563","26.599999999999998","0","1","BMW M3","White"
"Marcos Rodriguez","15","1","67","AI","21","1","3.513","","1 Lap","0","7","1072.708","4","145.585","93.966","89.269","26.599999999999998","0","2","Ford Mustang"
"Pat Wehmeyer","16","2","95","AI","22","2","0.021","","1 Lap","0.021","7","1072.729","4","145.638","93.932","89.268","26.599999999999998","0","3","Ford Mustang","White"
"Brian Boyd","17","5","71","ST3","19","6","3.372","","1 Lap","1 Lap","7","1076.101","6","148.833","91.915","88.988","26.599999999999998","0","2","Chevrolet  Corvette","Blue"
"Cameron Graisbery","18","3","99","AI","23","3","10.916","","1 Lap","14.309","7","1087.017","4","147.182","92.946","88.094","26.599999999999998","0","3","Ford Mustang","Black"
"Patrick Laughlin","19","3","007R","ST2","17","4","29.225","","1 Lap","1 Lap","7","1116.242","3","153.379","89.191","85.788","26.599999999999998","0","2","Rush SR","Black"
"Lena Chin","20","1","3","ST5","20","1","27.641","","1 Lap","0","7","1143.883","3","158.468","86.327","83.715","26.599999999999998","0","2","Honda Prelude","Red"
"Andrew Englemann","21","1","66","SE30","27","2","31.625","","1 Lap","0","7","1175.508","2","159.386","85.829","81.463","26.599999999999998","0","5","BMW 325","Gray"
"Tulio Rosado","22","2","69","SE30","28","3","0.773","","1 Lap","0.773","7","1176.281","4","159.447","85.797","81.409","26.599999999999998","0","5","BMW 325i","White"
"Tyler Gonzalez","23","1","57","SM","33","3","14.439","","1 Lap","0","7","1190.72","7","159.184","85.938","80.422","26.599999999999998","0","6","Mazda Miata","Blue"
"Scott McKay","24","3","43","SE30","26","1","13.362","","1 Lap","28.574","7","1204.082","5","159.384","85.83","79.529","26.599999999999998","0","5","BMW 325","Red"
"Tom Panzarella","25","4","89","SE30","29","4","16.514","","1 Lap","45.088","7","1220.596","2","164.047","83.391","78.453","26.599999999999998","0","5","BMW 325is","Plum"
"Max Schweid (M)","26","2","98","SM","32","2","1 Lap","","2 Laps","1 Lap","6","1049.136","5","161.915","84.489","78.236","22.799999999999997","0","6","Mazda Miata","Blue/Black"
"Vicente Rodger","27","5","111","SE30","30","5","56.575","","2 Laps","1 Lap","6","1105.711","3","169.212","80.845","74.233","22.799999999999997","0","5","BMW 325","White"
