"Event ID","Event Name","Started At","Ended At"
"381-913-2147483750-20220618","NASA FL Sebring June","2022-06-18 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","TT","1073742414","Saturday TT Warmup","Qualifying","2022-06-18 12:30:00 UTC","2022-06-18 12:46:09 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-fl-sebring-june/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Jim McLellan","1","1","66","TTU","2","2","","","","0","4","737.182","3","136.653","100.108","74.229","15.2","1","Radical SR3","Blue"
"Bruce Dally","2","1","32","TT3","3","1","5.098","","5.098","0","4","776.85","3","141.751","96.507","70.438","15.2","1","Chevrolet Corvette","White"
"Brian Rosati","3","2","24X","TTU","1","1","2.819","","7.917","50.553","4","787.735","3","144.57","94.625","69.465","15.2","1","Chevrolet Corvette","White"
"Albert Pressley","4","1","53","TT1","4","1","0.398","","8.315","0","4","779.478","3","144.968","94.366","70.201","15.2","2","Chevrolet Corvette","Red"
"Radulian Pop","5","1","22X","TT4","6","1","4.556","","12.871","0","4","795.437","3","149.524","91.49","68.792","15.2","1","Honda S2000","Silver"
"Matt Jones","6","2","22","TT3","8","3","2.074","","14.945","55.344","4","832.194","3","151.598","90.239","65.754","15.2","1","Mazda Miata","Blue"
"John VanBuskirk","7","2","27","TT4","9","2","1.150","","16.095","21.631","4","817.068","2","152.748","89.559","66.971","15.2","1","Mazda Miata","Black"
"John LaBrie","8","1","33","Super Unlimited","13","","1.839","","17.934","0","3","792.929","2","154.587","88.494","51.757","11.399999999999999","0","Group 3","Superlite Aero R","White","Group B","Utah Region"
"Joe Shukys","9","3","38","TT3","5","2","2.321","","20.255","49.536","4","826.386","3","156.908","87.185","66.216","15.2","2","Porsche 911","Black"
"Joe Lombardo","10","3","12","TTU","7","3","1.156","","21.411","1 Lap","3","658.088","2","158.064","86.547","62.362","11.399999999999999","2","Chevrolet Camaro","White"
"Don Stevens","11","1","310","TT6","11","1","11.099","","32.510","0","3","701.224","3","169.163","80.869","58.526","11.399999999999999","1","BMW 325","Black"
"Mark Gibbons","12","1","66R","SM","12","1","8.320","","40.830","0","3","766.946","2","177.483","77.078","53.511","11.399999999999999","1","6","Mazda Miata"
"Ryan Aboud","13","4","3","TTU","14","","2:27.447","","3:08.277","2 Laps","2","646.47","1","324.93","42.101","42.322","7.6","1","BMW M3","Silver"
"Jeff McElyea","14","5","62X","TTU","10","4","","","","2 Laps","2","534.643","0","0.0","0.0","51.174","7.6","2","BMW 135i","Grey"
"Greg Slayton","15","6","139X","TTU","0","","","","","4 Laps","0","9.795","0","0.0","0.0","0.0","0.0","1","Chevrolet Camaro","Red"
"John LaBrie","16","2","33","Super Unlimited","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 3","Superlite Aero R","White","Group B","Utah Region"
"Mark Gibbons","17","2","66R","SM","12","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata"
"Eric Magnussen","18","1","330","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 3","BMW M3","Yellow","Group B","Northeast Region","Main Line Motorsport"
